"AF001";"AF003";"AF006";"AF009";"AF011";"AF017";"AF023";"AF043";"AFKEY";
"AF";"949";"6";"";"981214";"0";"D.3168";"";"5003300002698AG";
"AF";"949";"9";"";"20531";"306176";"SALDO C.CONV. 2";"";"5003300002698AG";
"AF";"944";"";"";"";"0";"";"";"5003300002699AG";
"AF";"944";"7";"";"861207";"0";"";"";"5003300002699AG";
"AF";"944";"8";"";"860604";"60647";"";"";"5003300002699AG";
"AF";"947";"";"";"";"0";"";"";"5003300002699AG";
"AF";"947";"800";"";"";"0";"MLP";"";"5003300002699AG";
"AF";"949";"";"";"";"0";"";"";"5003300002699AG";
"AF";"949";"5";"";"";"0";"SI";"";"5003300002699AG";
"AF";"949";"6";"";"981214";"0";"D.3168";"";"5003300002699AG";
"AF";"949";"7";"";"931217";"0";"820";"";"5003300002699AG";
"AF";"944";"";"";"";"0";"";"";"5003300002700AG";
"AF";"944";"6";"";"";"0";"ULTIMATO";"";"5003300002700AG";
"AF";"944";"8";"";"850207";"22339";"";"";"5003300002700AG";
"AF";"944";"9";"";"850307";"0";"";"";"5003300002700AG";
"AF";"947";"";"";"";"0";"";"";"5003300002700AG";
"AF";"947";"800";"";"";"0";"MLP";"";"5003300002700AG";
"AF";"949";"";"";"";"0";"";"";"5003300002700AG";
"AF";"949";"6";"";"981214";"0";"D.3168";"";"5003300002700AG";
"AF";"946";"";"";"";"0";"";"";"5003300002701AG";
"AF";"946";"1";"";"870803";"0";"";"";"5003300002701AG";
"AF";"946";"2";"";"870814";"0";"";"";"5003300002701AG";
"AF";"946";"3";"";"";"0";"ZOCCALI";"";"5003300002701AG";
"AF";"947";"";"";"";"0";"";"";"5003300002701AG";
"AF";"947";"2TD";"";"881012";"0";"DL 6225";"";"5003300002701AG";
"AF";"947";"3TC";"";"890524";"0";"REP.811/PZ";"";"5003300002701AG";
"AF";"947";"400";"";"";"15397";"";"";"5003300002701AG";
"AF";"947";"500";"";"";"1249";"";"";"5003300002701AG";
"AF";"947";"600";"";"";"15560";"DP2485/12.05.89";"";"5003300002701AG";
"AF";"947";"610";"";"910124";"20";"";"";"5003300002701AG";
"AF";"947";"700";"";"920724";"18";"DL3558/26.06.91";"";"5003300002701AG";
"AF";"947";"800";"";"";"0";"MLP";"";"5003300002701AG";
"AF";"949";"";"";"";"0";"";"";"5003300002701AG";
"AF";"949";"6";"";"981214";"0";"D.3168";"";"5003300002701AG";
"AF";"946";"";"";"";"0";"";"";"5003300002702AR";
"AF";"946";"1";"";"870803";"0";"";"";"5003300002702AR";
"AF";"946";"2";"";"870814";"0";"";"";"5003300002702AR";
"AF";"946";"3";"";"";"0";"ZOCCALI";"";"5003300002702AR";
"AF";"947";"";"";"";"0";"";"";"5003300002702AR";
"AF";"947";"2TD";"";"871217";"0";"DL 7279";"";"5003300002702AR";
"AF";"947";"3TC";"";"890524";"0";"REP.812/PZ";"";"5003300002702AR";
"AF";"947";"400";"";"";"233632";"";"";"5003300002702AR";
"AF";"947";"500";"";"";"14124";"";"";"5003300002702AR";
"AF";"947";"600";"";"";"236121";"DP2486/12.05.89";"";"5003300002702AR";
"AF";"947";"610";"";"940524";"60";"";"";"5003300002702AR";
"AF";"947";"800";"";"";"0";"MLP";"";"5003300002702AR";
"AF";"949";"";"";"";"0";"";"";"5003300002702AR";
"AF";"949";"6";"";"981214";"0";"D.3168";"";"5003300002702AR";
"AF";"946";"";"";"";"0";"";"";"5003300002703AR";
"AF";"946";"1";"";"871111";"0";"";"";"5003300002703AR";
"AF";"946";"2";"";"871123";"0";"";"";"5003300002703AR";
"AF";"947";"";"";"";"0";"";"";"5003300002703AR";
"AF";"947";"2TD";"";"880621";"0";"DL 4021";"";"5003300002703AR";
"AF";"947";"3TC";"";"881117";"0";"REP.152/ROMA";"";"5003300002703AR";
"AF";"947";"400";"";"";"747633";"";"";"5003300002703AR";
"AF";"947";"500";"";"";"747633";"";"";"5003300002703AR";
"AF";"947";"600";"";"";"747633";"";"";"5003300002703AR";
"AF";"947";"610";"";"911117";"36";"";"";"5003300002703AR";
"AF";"947";"700";"";"931117";"24";"DL 2607/8.4.92";"";"5003300002703AR";
"AF";"947";"720";"";"961231";"12";"D.5668/15.4.96";"";"5003300002703AR";
"AF";"947";"740";"";"971231";"12";"D.1702/16.9.97";"";"5003300002703AR";
"AF";"947";"800";"";"";"0";"MLP";"";"5003300002703AR";
"AF";"949";"";"";"";"0";"";"";"5003300002703AR";
"AF";"949";"6";"";"981214";"0";"D.3168";"";"5003300002703AR";
"AF";"949";"9";"";"940810";"22428988";"3 RATA      Y46";"";"5003300002703AR";
"AF";"949";"10";"";"960509";"25377547";"4 RATA      349";"";"5003300002703AR";
"AF";"949";"11";"";"971113";"7476329";"*T/5 RATA   104";"";"5003300002703AR";
"AF";"946";"";"";"";"0";"";"";"5003300002704AR";
"AF";"946";"1";"";"870803";"0";"";"";"5003300002704AR";
"AF";"946";"2";"";"870814";"0";"";"";"5003300002704AR";
"AF";"946";"3";"";"";"0";"ZOCCALI";"";"5003300002704AR";
"AF";"947";"";"";"";"0";"";"";"5003300002704AR";
"AF";"947";"2TD";"";"880113";"0";"DL 156";"";"5003300002704AR";
"AF";"947";"3TC";"";"890119";"0";"REP.279/PZ";"";"5003300002704AR";
"AF";"947";"400";"";"";"481486";"";"";"5003300002704AR";
"AF";"947";"500";"";"";"46490";"";"";"5003300002704AR";
"AF";"947";"600";"";"";"481486";"";"";"5003300002704AR";
"AF";"947";"610";"";"901219";"23";"";"";"5003300002704AR";
"AF";"947";"700";"";"920617";"18";"DL7565/04.12.91";"";"5003300002704AR";
"AF";"947";"720";"";"11009";"0";"A SANATORIA";"";"5003300002704AR";
"AF";"947";"800";"";"";"0";"MLP";"";"5003300002704AR";
"AF";"947";"900";"";"11009";"592051";"D.6693";"";"5003300002704AR";
"AF";"949";"";"";"";"0";"";"";"5003300002704AR";
"AF";"949";"6";"";"981214";"0";"D.3168";"";"5003300002704AR";
"AF";"949";"9";"";"11102";"2152613";"SALDO C.CONV.21";"";"5003300002704AR";
"AF";"944";"";"";"";"0";"";"";"5003300002705TR";
"AF";"944";"6";"";"";"902250";"SOSP.07/08/85";"";"5003300002705TR";
"AF";"944";"7";"";"850807";"0";"";"";"5003300002705TR";
"AF";"944";"8";"";"850326";"93565";"";"";"5003300002705TR";
"AF";"946";"";"";"";"0";"";"";"5003300002705TR";
"AF";"946";"1";"";"870908";"0";"";"";"5003300002705TR";
"AF";"946";"2";"";"870914";"0";"";"";"5003300002705TR";
"AF";"946";"3";"";"";"0";"ZOCCALI";"";"5003300002705TR";
"AF";"947";"";"";"";"0";"";"";"5003300002705TR";
"AF";"947";"2TD";"";"890405";"0";"DL 2029";"";"5003300002705TR";
"AF";"947";"3TC";"";"890720";"0";"REP.1037/PZ";"";"5003300002705TR";
"AF";"947";"400";"";"";"1339315";"";"";"5003300002705TR";
"AF";"947";"500";"";"";"1342182";"";"";"5003300002705TR";
"AF";"947";"600";"";"";"1339315";"";"";"5003300002705TR";
"AF";"947";"610";"";"910720";"24";"";"";"5003300002705TR";
"AF";"947";"700";"";"920719";"12";"DL7587/04.12.91";"";"5003300002705TR";
"AF";"947";"800";"";"";"0";"MLP";"";"5003300002705TR";
"AF";"949";"";"";"";"0";"";"";"5003300002705TR";
"AF";"949";"6";"";"981214";"0";"D.3168";"";"5003300002705TR";
"AF";"947";"";"";"";"0";"";"";"5003300002706AG";
"AF";"947";"800";"";"";"0";"MLP";"";"5003300002706AG";
"AF";"949";"";"";"";"0";"";"";"5003300002706AG";
"AF";"949";"6";"";"704";"0";"D.197";"";"5003300002706AG";
"AF";"944";"";"";"";"0";"";"";"5003300002707AG";
"AF";"944";"6";"";"";"0";"ULTIMATO";"";"5003300002707AG";
"AF";"944";"9";"";"860110";"0";"";"";"5003300002707AG";
"AF";"947";"";"";"";"0";"";"";"5003300002707AG";
"AF";"947";"800";"";"";"0";"MLP";"";"5003300002707AG";
"AF";"949";"";"";"";"0";"";"";"5003300002707AG";
"AF";"949";"6";"";"704";"0";"D.197";"";"5003300002707AG";
"AF";"944";"";"";"";"0";"";"";"5003300002708AG";
"AF";"944";"6";"";"";"0";"IN CORSO PROR.";"";"5003300002708AG";
"AF";"944";"7";"";"860612";"0";"";"";"5003300002708AG";
"AF";"944";"8";"";"860217";"51628";"";"";"5003300002708AG";
"AF";"946";"";"";"";"0";"";"";"5003300002708AG";
"AF";"946";"1";"";"870731";"0";"";"";"5003300002708AG";
"AF";"946";"2";"";"870806";"0";"";"";"5003300002708AG";
"AF";"946";"3";"";"";"0";"ZOCCALI";"";"5003300002708AG";
"AF";"947";"";"";"";"0";"";"";"5003300002708AG";
"AF";"947";"800";"";"";"0";"MLP";"";"5003300002708AG";
"AF";"949";"";"";"";"0";"";"";"5003300002708AG";
"AF";"949";"6";"";"704";"0";"D.197";"";"5003300002708AG";
"AF";"944";"";"";"";"0";"";"";"5003300002709AG";
"AF";"944";"6";"";"";"0";"IN CORSO PROR.";"";"5003300002709AG";
"AF";"944";"7";"";"860616";"0";"";"";"5003300002709AG";
"AF";"944";"8";"";"860104";"14599";"";"";"5003300002709AG";
"AF";"946";"";"";"";"0";"";"";"5003300002709AG";
"AF";"946";"1";"";"870731";"0";"";"";"5003300002709AG";
"AF";"946";"2";"";"870806";"0";"";"";"5003300002709AG";
"AF";"946";"3";"";"";"0";"ZOCCALI";"";"5003300002709AG";
"AF";"947";"";"";"";"0";"";"";"5003300002709AG";
"AF";"947";"800";"";"";"0";"MLP";"";"5003300002709AG";
"AF";"949";"";"";"";"0";"";"";"5003300002709AG";
"AF";"949";"6";"";"704";"0";"D.197";"";"5003300002709AG";
"AF";"944";"";"";"";"0";"";"";"5003300002710AG";
"AF";"944";"6";"";"";"0";"IN CORSO PROR.";"";"5003300002710AG";
"AF";"944";"7";"";"860616";"0";"";"";"5003300002710AG";
"AF";"946";"";"";"";"0";"";"";"5003300002710AG";
"AF";"946";"1";"";"870731";"0";"";"";"5003300002710AG";
"AF";"946";"2";"";"870806";"0";"";"";"5003300002710AG";
"AF";"946";"3";"";"";"0";"ZOCCALI";"";"5003300002710AG";
"AF";"947";"";"";"";"0";"";"";"5003300002710AG";
"AF";"947";"800";"";"";"0";"MLP";"";"5003300002710AG";
"AF";"949";"";"";"";"0";"";"";"5003300002710AG";
"AF";"949";"6";"";"704";"0";"D.197";"";"5003300002710AG";
"AF";"944";"";"";"";"0";"";"";"5003300002711AG";
"AF";"944";"6";"";"";"0";"ULTIMATO";"";"5003300002711AG";
"AF";"944";"9";"";"851107";"0";"";"";"5003300002711AG";
"AF";"947";"";"";"";"0";"";"";"5003300002711AG";
"AF";"947";"800";"";"";"0";"MLP";"";"5003300002711AG";
"AF";"949";"";"";"";"0";"";"";"5003300002711AG";
"AF";"949";"6";"";"704";"0";"D.197";"";"5003300002711AG";
"AF";"946";"";"";"";"0";"";"";"5003300002712AG";
"AF";"946";"1";"";"880120";"0";"";"";"5003300002712AG";
"AF";"946";"2";"";"880201";"0";"";"";"5003300002712AG";
"AF";"946";"3";"";"";"0";"DAMMICCO T.";"";"5003300002712AG";
"AF";"947";"";"";"";"0";"";"";"5003300002712AG";
"AF";"947";"2TD";"";"880713";"0";"DL 4817";"";"5003300002712AG";
"AF";"947";"3TC";"";"890117";"0";"REP.252/ROMA";"";"5003300002712AG";
"AF";"947";"400";"";"";"373018";"";"";"5003300002712AG";
"AF";"947";"500";"";"";"-109014";"";"";"5003300002712AG";
"AF";"947";"600";"";"";"363097";"DP1329/30.12.88";"";"5003300002712AG";
"AF";"947";"610";"";"920417";"39";"";"";"5003300002712AG";
"AF";"947";"800";"";"";"0";"MLP";"";"5003300002712AG";
"AF";"949";"";"";"";"0";"";"";"5003300002712AG";
"AF";"949";"6";"";"981211";"0";"D.3128";"";"5003300002712AG";
"AF";"942";"";"";"";"0";"";"";"5003300002713TR";
"AF";"942";"60";"";"860228";"103291";"";"";"5003300002713TR";
"AF";"944";"";"";"";"0";"";"";"5003300002713TR";
"AF";"944";"6";"";"";"0";"SOSP. 11/12/85";"";"5003300002713TR";
"AF";"944";"7";"";"860420";"0";"";"";"5003300002713TR";
"AF";"944";"8";"";"851210";"298771";"";"";"5003300002713TR";
"AF";"947";"";"";"";"0";"";"";"5003300002713TR";
"AF";"947";"800";"";"";"0";"MLP";"";"5003300002713TR";
"AF";"949";"";"";"";"0";"";"";"5003300002713TR";
"AF";"949";"5";"";"";"0";"SI";"";"5003300002713TR";
"AF";"949";"7";"";"931217";"0";"782";"";"5003300002713TR";
"AF";"949";"9";"";"981028";"5819056";"SALDO CONC. 652";"";"5003300002713TR";
"AF";"942";"";"";"";"0";"";"";"5003300002714TR";
"AF";"942";"60";"";"860228";"413166";"";"";"5003300002714TR";
"AF";"944";"";"";"";"0";"";"";"5003300002714TR";
"AF";"944";"6";"";"";"823749";"";"";"5003300002714TR";
"AF";"944";"7";"";"860424";"0";"";"";"5003300002714TR";
"AF";"944";"8";"";"850430";"110189";"";"";"5003300002714TR";
"AF";"946";"";"";"";"0";"";"";"5003300002714TR";
"AF";"946";"1";"";"870803";"0";"";"";"5003300002714TR";
"AF";"946";"2";"";"870814";"0";"";"";"5003300002714TR";
"AF";"946";"3";"";"";"0";"ZOCCALI";"";"5003300002714TR";
"AF";"947";"";"";"";"0";"";"";"5003300002714TR";
"AF";"947";"2TD";"";"880113";"0";"DL 194";"";"5003300002714TR";
"AF";"947";"3TC";"";"881221";"0";"REP.208/ROMA";"";"5003300002714TR";
"AF";"947";"400";"";"";"1058975";"";"";"5003300002714TR";
"AF";"947";"500";"";"";"133746";"";"";"5003300002714TR";
"AF";"947";"600";"";"";"485700";"DP 924/23.09.88";"";"5003300002714TR";
"AF";"947";"610";"";"910621";"30";"";"";"5003300002714TR";
"AF";"947";"700";"";"941014";"0";"D.3542";"";"5003300002714TR";
"AF";"947";"800";"";"";"0";"MLP";"";"5003300002714TR";
"AF";"947";"900";"";"941014";"0";"D.3542";"";"5003300002714TR";
"AF";"949";"";"";"";"0";"";"";"5003300002714TR";
"AF";"949";"6";"";"704";"0";"D. 197";"";"5003300002714TR";
"AF";"949";"9";"";"950131";"61668";"RATA SALDO  62W";"";"5003300002714TR";
"AF";"947";"";"";"";"0";"";"";"5003300002715SC";
"AF";"947";"800";"";"";"0";"MLP";"";"5003300002715SC";
"AF";"949";"";"";"";"0";"";"";"5003300002715SC";
"AF";"949";"5";"";"931119";"65612357";"";"";"5003300002715SC";
"AF";"949";"6";"";"981214";"0";"D.3166";"";"5003300002715SC";
"AF";"949";"7";"";"951214";"0";"5198";"";"5003300002715SC";
"AF";"949";"9";"";"961007";"10707015";"ENEL         35";"";"5003300002715SC";
"AF";"946";"";"";"";"0";"";"";"5003300002716AG";
"AF";"946";"1";"";"871119";"0";"";"";"5003300002716AG";
"AF";"946";"2";"";"871202";"0";"";"";"5003300002716AG";
"AF";"946";"3";"";"";"0";"DAMMICCO T.";"";"5003300002716AG";
"AF";"947";"";"";"";"0";"";"";"5003300002716AG";
"AF";"947";"2TD";"";"890405";"0";"DL 1921";"";"5003300002716AG";
"AF";"947";"3TC";"";"891023";"0";"REP.1311/PE";"";"5003300002716AG";
"AF";"947";"400";"";"";"34114";"";"";"5003300002716AG";
"AF";"947";"500";"";"";"-10981";"";"";"5003300002716AG";
"AF";"947";"600";"";"";"34114";"";"";"5003300002716AG";
"AF";"947";"610";"";"911023";"24";"";"";"5003300002716AG";
"AF";"947";"800";"";"";"0";"MLP";"";"5003300002716AG";
"AF";"949";"";"";"";"0";"";"";"5003300002716AG";
"AF";"949";"6";"";"981214";"0";"D.3164";"";"5003300002716AG";
"AF";"944";"";"";"";"0";"";"";"5003300002717AG";
"AF";"944";"6";"";"";"0";"ULTIMATO";"";"5003300002717AG";
"AF";"944";"9";"";"860518";"0";"";"";"5003300002717AG";
"AF";"947";"";"";"";"0";"";"";"5003300002717AG";
"AF";"947";"800";"";"";"0";"MLP";"";"5003300002717AG";
"AF";"949";"";"";"";"0";"";"";"5003300002717AG";
"AF";"949";"6";"";"704";"0";"D.197";"";"5003300002717AG";
"AF";"944";"";"";"";"0";"";"";"5003300002718AG";
"AF";"944";"6";"";"";"0";"ULTIMATO";"";"5003300002718AG";
"AF";"944";"9";"";"860624";"0";"";"";"5003300002718AG";
"AF";"946";"";"";"";"0";"";"";"5003300002718AG";
"AF";"946";"1";"";"870731";"0";"";"";"5003300002718AG";
"AF";"946";"2";"";"870806";"0";"";"";"5003300002718AG";
"AF";"946";"3";"";"";"0";"ZOCCALI";"";"5003300002718AG";
"AF";"947";"";"";"";"0";"";"";"5003300002718AG";
"AF";"947";"800";"";"";"0";"MLP";"";"5003300002718AG";
"AF";"949";"";"";"";"0";"";"";"5003300002718AG";
"AF";"949";"6";"";"704";"0";"D.197";"";"5003300002718AG";
"AF";"944";"";"";"";"0";"";"";"5003300002719AG";
"AF";"944";"6";"";"";"0";"ULTIMATO";"";"5003300002719AG";
"AF";"944";"9";"";"860424";"0";"";"";"5003300002719AG";
"AF";"946";"";"";"";"0";"";"";"5003300002719AG";
"AF";"946";"1";"";"870731";"0";"";"";"5003300002719AG";
"AF";"946";"2";"";"870806";"0";"";"";"5003300002719AG";
"AF";"946";"3";"";"";"0";"ZOCCALI";"";"5003300002719AG";
"AF";"947";"";"";"";"0";"";"";"5003300002719AG";
"AF";"947";"800";"";"";"0";"MLP";"";"5003300002719AG";
"AF";"949";"";"";"";"0";"";"";"5003300002719AG";
"AF";"949";"6";"";"704";"0";"D.197";"";"5003300002719AG";
"AF";"944";"";"";"";"0";"";"";"5003300002720AG";
"AF";"944";"6";"";"";"0";"ULTIMATO";"";"5003300002720AG";
"AF";"944";"9";"";"860414";"0";"";"";"5003300002720AG";
"AF";"947";"";"";"";"0";"";"";"5003300002720AG";
"AF";"947";"800";"";"";"0";"MLP";"";"5003300002720AG";
"AF";"949";"";"";"";"0";"";"";"5003300002720AG";
"AF";"949";"6";"";"704";"0";"D.197";"";"5003300002720AG";
"AF";"944";"";"";"";"0";"";"";"5003300002721AG";
"AF";"944";"6";"";"";"0";"IN CORSO PROR.";"";"5003300002721AG";
"AF";"944";"7";"";"860629";"0";"";"";"5003300002721AG";
"AF";"946";"";"";"";"0";"";"";"5003300002721AG";
"AF";"946";"1";"";"870731";"0";"";"";"5003300002721AG";
"AF";"946";"2";"";"870806";"0";"";"";"5003300002721AG";
"AF";"946";"3";"";"";"0";"ZOCCALI";"";"5003300002721AG";
"AF";"947";"";"";"";"0";"";"";"5003300002721AG";
"AF";"947";"800";"";"";"0";"MLP";"";"5003300002721AG";
"AF";"949";"";"";"";"0";"";"";"5003300002721AG";
"AF";"949";"6";"";"704";"0";"D.197";"";"5003300002721AG";
"AF";"944";"";"";"";"0";"";"";"5003300002722AG";
"AF";"944";"7";"";"860629";"0";"";"";"5003300002722AG";
"AF";"944";"8";"";"860217";"49520";"";"";"5003300002722AG";
"AF";"946";"";"";"";"0";"";"";"5003300002722AG";
"AF";"946";"1";"";"870731";"0";"";"";"5003300002722AG";
"AF";"946";"2";"";"870806";"0";"";"";"5003300002722AG";
"AF";"946";"3";"";"";"0";"ZOCCALI";"";"5003300002722AG";
"AF";"947";"";"";"";"0";"";"";"5003300002722AG";
"AF";"947";"800";"";"";"0";"MLP";"";"5003300002722AG";
"AF";"949";"";"";"";"0";"";"";"5003300002722AG";
"AF";"949";"6";"";"704";"0";"D.197";"";"5003300002722AG";
"AF";"944";"";"";"";"0";"";"";"5003300002723AG";
"AF";"944";"6";"";"";"0";"ULTIMATO";"";"5003300002723AG";
"AF";"944";"9";"";"860424";"0";"";"";"5003300002723AG";
"AF";"947";"";"";"";"0";"";"";"5003300002723AG";
"AF";"947";"800";"";"";"0";"MLP";"";"5003300002723AG";
"AF";"949";"";"";"";"0";"";"";"5003300002723AG";
"AF";"949";"6";"";"704";"0";"D.197";"";"5003300002723AG";
"AF";"944";"";"";"";"0";"";"";"5003300002724AG";
"AF";"944";"6";"";"";"0";"ULTIMATO";"";"5003300002724AG";
"AF";"944";"9";"";"851107";"0";"";"";"5003300002724AG";
"AF";"946";"";"";"";"0";"";"";"5003300002724AG";
"AF";"946";"1";"";"870731";"0";"";"";"5003300002724AG";
"AF";"946";"2";"";"870806";"0";"";"";"5003300002724AG";
"AF";"946";"3";"";"";"0";"ZOCCALI";"";"5003300002724AG";
"AF";"947";"";"";"";"0";"";"";"5003300002724AG";
"AF";"947";"800";"";"";"0";"MLP";"";"5003300002724AG";
"AF";"949";"";"";"";"0";"";"";"5003300002724AG";
"AF";"949";"6";"";"704";"0";"D.197";"";"5003300002724AG";
"AF";"944";"";"";"";"0";"";"";"5003300002725AG";
"AF";"944";"6";"";"";"0";"ULTIMATO";"";"5003300002725AG";
"AF";"944";"9";"";"850528";"0";"";"";"5003300002725AG";
"AF";"947";"";"";"";"0";"";"";"5003300002725AG";
"AF";"947";"800";"";"";"0";"MLP";"";"5003300002725AG";
"AF";"949";"";"";"";"0";"";"";"5003300002725AG";
"AF";"949";"6";"";"704";"0";"D.197";"";"5003300002725AG";
"AF";"946";"";"";"";"0";"";"";"5003300002726TR";
"AF";"946";"1";"";"870731";"0";"";"";"5003300002726TR";
"AF";"946";"3";"";"";"0";"DAMMICCO T.";"";"5003300002726TR";
"AF";"947";"";"";"";"0";"";"";"5003300002726TR";
"AF";"947";"2TD";"";"880113";"0";"DL 112";"";"5003300002726TR";
"AF";"947";"3TC";"";"880803";"0";"REP.67/ROMA";"";"5003300002726TR";
"AF";"947";"400";"";"";"133424";"";"";"5003300002726TR";
"AF";"947";"500";"";"";"9863";"";"";"5003300002726TR";
"AF";"947";"600";"";"";"84044";"DP 351/11.07.88";"";"5003300002726TR";
"AF";"947";"610";"";"891103";"15";"";"";"5003300002726TR";
"AF";"947";"700";"";"901103";"12";"DL 3995/20.6.90";"";"5003300002726TR";
"AF";"947";"720";"";"920503";"18";"DL 28/15.1.92";"";"5003300002726TR";
"AF";"947";"740";"";"980202";"0";"SANATORIA";"";"5003300002726TR";
"AF";"947";"800";"";"";"0";"MLP";"";"5003300002726TR";
"AF";"947";"900";"";"980202";"0";"D. 253";"";"5003300002726TR";
"AF";"949";"";"";"";"0";"";"";"5003300002726TR";
"AF";"949";"6";"";"10515";"0";"D.217";"";"5003300002726TR";
"AF";"949";"9";"";"980604";"39957";"S.CONC.CONV.263";"";"5003300002726TR";
"AF";"946";"";"";"";"0";"";"";"5003300002727TR";
"AF";"946";"1";"";"871126";"0";"";"";"5003300002727TR";
"AF";"946";"2";"";"871204";"0";"";"";"5003300002727TR";
"AF";"946";"3";"";"";"0";"RAG.DAMMICCO";"";"5003300002727TR";
"AF";"947";"";"";"";"0";"";"";"5003300002727TR";
"AF";"947";"2TD";"";"890215";"0";"DL 1045";"";"5003300002727TR";
"AF";"947";"3TC";"";"890406";"0";"REP.676/ROMA";"";"5003300002727TR";
"AF";"947";"400";"";"";"812518";"";"";"5003300002727TR";
"AF";"947";"500";"";"";"289120";"";"";"5003300002727TR";
"AF";"947";"600";"";"";"812518";"";"";"5003300002727TR";
"AF";"947";"610";"";"910406";"24";"";"";"5003300002727TR";
"AF";"947";"700";"";"920406";"12";"DL3539/26.06.91";"";"5003300002727TR";
"AF";"947";"720";"";"971206";"68";"D.5649/15.4.96";"";"5003300002727TR";
"AF";"947";"740";"";"981206";"12";"D.1212/18.5.98";"";"5003300002727TR";
"AF";"947";"800";"";"";"0";"MLP";"";"5003300002727TR";
"AF";"949";"";"";"";"0";"";"";"5003300002727TR";
"AF";"949";"6";"";"981214";"0";"D.3164";"";"5003300002727TR";
"AF";"946";"";"";"";"0";"";"";"5003300002835AG";
"AF";"946";"1";"";"871126";"0";"";"";"5003300002835AG";
"AF";"946";"2";"";"871209";"0";"";"";"5003300002835AG";
"AF";"946";"3";"";"";"0";"DR.ZOCCALI";"";"5003300002835AG";
"AF";"947";"";"";"";"0";"";"";"5003300002835AG";
"AF";"947";"2TD";"";"880621";"0";"DL 4022";"";"5003300002835AG";
"AF";"947";"3TC";"";"890316";"0";"REP.606/PZ";"";"5003300002835AG";
"AF";"947";"400";"";"";"524942";"";"";"5003300002835AG";
"AF";"947";"500";"";"";"21769";"";"";"5003300002835AG";
"AF";"947";"600";"";"";"524942";"";"";"5003300002835AG";
"AF";"947";"610";"";"910316";"24";"";"";"5003300002835AG";
"AF";"947";"700";"";"920915";"18";"DL7568/04.12.91";"";"5003300002835AG";
"AF";"947";"720";"";"21231";"123";"D.3595/17.5.02";"";"5003300002835AG";
"AF";"947";"800";"";"";"0";"MLP";"";"5003300002835AG";
"AF";"949";"";"";"";"0";"";"";"5003300002835AG";
"AF";"949";"6";"";"981214";"0";"D.3168";"";"5003300002835AG";
"AF";"949";"9";"";"20607";"5249400";"PENULT.RATA   4";"";"5003300002835AG";
"AF";"946";"";"";"";"0";"";"";"5003300002836AG";
"AF";"946";"1";"";"871118";"0";"";"";"5003300002836AG";
"AF";"946";"2";"";"871128";"0";"";"";"5003300002836AG";
"AF";"946";"3";"";"";"0";"DR.ZOCCALI";"";"5003300002836AG";
"AF";"947";"";"";"";"0";"";"";"5003300002836AG";
"AF";"947";"1TE";"";"";"0";"INTEGR.PROGR.";"";"5003300002836AG";
"AF";"947";"2TD";"";"901010";"0";"DL 5685";"";"5003300002836AG";
"AF";"947";"3TC";"";"910122";"0";"REP.2020/PZ";"";"5003300002836AG";
"AF";"947";"400";"";"";"13705322";"";"";"5003300002836AG";
"AF";"947";"500";"";"";"13369630";"";"";"5003300002836AG";
"AF";"947";"600";"";"";"13705322";"";"";"5003300002836AG";
"AF";"947";"610";"";"940122";"36";"";"";"5003300002836AG";
"AF";"947";"700";"";"950120";"12";"D. 3035/5.7.94";"";"5003300002836AG";
"AF";"947";"720";"";"960320";"14";"D.4834/24.10.95";"";"5003300002836AG";
"AF";"947";"740";"";"31231";"93";"D.7513/13.11.03";"";"5003300002836AG";
"AF";"947";"800";"";"";"0";"MLP";"";"5003300002836AG";
"AF";"949";"";"";"";"0";"";"";"5003300002836AG";
"AF";"949";"6";"";"981214";"0";"D.3168";"";"5003300002836AG";
"AF";"949";"9";"";"951116";"137053223";"7 RATA       87";"";"5003300002836AG";
"AF";"949";"10";"";"31126";"49475700";"ACC. SALDO R.20";"";"5003300002836AG";
"AF";"946";"";"";"";"0";"";"";"5003300002837AG";
"AF";"946";"1";"";"871111";"0";"";"";"5003300002837AG";
"AF";"946";"2";"";"871123";"0";"";"";"5003300002837AG";
"AF";"947";"";"";"";"0";"";"";"5003300002837AG";
"AF";"947";"2TD";"";"890405";"0";"DL 1930";"";"5003300002837AG";
"AF";"947";"3TC";"";"891005";"0";"REP.1227/PZ";"";"5003300002837AG";
"AF";"947";"400";"";"";"3231334";"";"";"5003300002837AG";
"AF";"947";"500";"";"";"3231334";"";"";"5003300002837AG";
"AF";"947";"600";"";"";"3231334";"";"";"5003300002837AG";
"AF";"947";"610";"";"911005";"24";"";"";"5003300002837AG";
"AF";"947";"700";"";"931003";"24";"DL7566/04.12.91";"";"5003300002837AG";
"AF";"947";"720";"";"960203";"28";"D. 2776/20.5.94";"";"5003300002837AG";
"AF";"947";"740";"";"971231";"23";"D. 6185/10.9.96";"";"5003300002837AG";
"AF";"947";"800";"";"";"0";"MLP";"";"5003300002837AG";
"AF";"949";"";"";"";"0";"";"";"5003300002837AG";
"AF";"949";"5";"";"941214";"198835906";"D.3778";"";"5003300002837AG";
"AF";"949";"6";"";"981214";"0";"D.3168";"";"5003300002837AG";
"AF";"949";"9";"";"940617";"32313343";"2 RATA     X137";"";"5003300002837AG";
"AF";"949";"10";"";"941118";"96940029";"3 RATA      W36";"";"5003300002837AG";
