"AC001";"AC003";"AC009";"AC011";"AC016";"AC022";"AC028";"AC033";"AC039";"AC059";"AC065";"AC085";"AC091";"AC097";"AC103";"AC109";"AC113";"AC119";"AC125";"AC131";"AC137";"AC139";"AC141";"AC143";"AC147";"AC151";"AC155";"AC159";"AC163";"AC169";"AC171";"AC179";"AC185";"AC187";"AC195";"AC201";"AC207";"AC213";"AC219";"AC225";"AC231";"AC251";"ACKEY";
"AC";"19871020";"SU";"01482";"871022";"10.33";"05510";"871023";"RIP.1DIV.5";"";"";"";"";"0";"";"";"0";"";"0";"0";"AA";"0";"0";"0";"";"";"";"";"871029";"";"";"";"";"";"";"";"";"";"";"";"PER.1";"";"500300000309314";
"AC";"19861027";"SU";"01529";"861028";"152.13";"05510";"861029";"RIP.X-DIV.8-DIP.SIC.";"";"";"";"";"0";"";"";"0";"861129";"134049";"134049";"AA";"0";"0";"0";"";"";"";"";"870210";"DC";"4411";"870702";"";"";"";"";"";"";"";"";"PER.1";"";"500300000309315";
"AC";"19871126";"ZG";"01529";"871127";"31630.09";"05510";"871128";"RIP.1DIP.8";"";"";"";"";"0";"";"";"0";"880105";"31630094";"31630094";"AA";"0";"0";"0";"";"";"";"";"880112";"DC";"2047";"880329";"";"";"";"";"";"";"";"";"";"";"500300000309315";
"AC";"19910502";"MA";"01529";"910503";"0";"05510";"910504";"RIP.1 DIV. 1";"";"";"";"";"0";"";"";"0";"910521";"0";"0";"AA";"0";"0";"0";"";"";"";"";"910530";"CG";"3839";"910603";"";"";"";"";"";"";"";"";"";"";"500300000309315";
"AC";"19920126";"AA";"01592";"920127";"0";"05510";"920128";"RIP.1 DIP. SICILIA";"";"";"";"";"0";"";"";"0";"";"0";"0";"AA";"0";"0";"0";"";"";"";"";"920218";"CG";"2616";"920408";"";"";"";"";"";"";"";"";"PROR.ATTO TRASF";"";"500300000309315";
"AC";"19870218";"SU";"00009";"870219";"1986.81";"05510";"870220";"RIP.1DIV.8/SICILIA";"";"";"";"";"0";"";"";"0";"870314";"1828305";"1828305";"AA";"0";"0";"0";"";"";"";"";"870403";"";"";"";"";"";"";"";"";"";"";"";"PER.1";"";"500300000309317";
"AC";"19871021";"SA";"00274";"871022";"2.27";"05510";"871023";"RIP.1DIV.5";"";"";"";"";"0";"";"";"0";"871103";"2270";"2270";"AA";"0";"0";"0";"";"";"";"";"871106";"DC";"50";"880113";"";"";"";"";"";"";"";"";"PER.TRASF.";"";"500300000309317";
"AC";"19911121";"MA";"00274";"911122";"0";"05510";"911123";"RIP. 1 DIV. 8";"";"";"";"";"0";"";"";"0";"";"0";"0";"AA";"0";"0";"0";"";"";"";"";"911210";"CG";"282";"920129";"";"";"";"";"";"";"";"";"PROR. TERMINI CONV";"";"500300000309317";
"AC";"19880905";"ZG";"08960";"880906";"0.12";"05510";"880907";"RIP.1DIV.5";"";"";"";"";"0";"";"";"0";"880923";"115";"115";"AA";"0";"0";"0";"";"";"";"";"881006";"DC";"8070";"881214";"";"";"";"";"";"";"";"";"";"";"500300000309318";
"AC";"19920225";"AA";"08960";"920226";"0";"05510";"920227";"RIP. 1 DIV. 5";"";"";"";"";"0";"";"";"0";"920317";"0";"0";"AA";"0";"0";"0";"";"";"";"";"920319";"CG";"3269";"920415";"";"";"";"";"";"";"";"";"";"";"500300000309318";
"AC";"19860905";"SU";"05510";"860908";"547.46";"05510";"860909";"RIP.1 - DIV.5";"";"";"";"";"0";"";"";"0";"861228";"337766";"337766";"CD";"0";"0";"0";"";"";"";"";"870203";"DC";"4703";"870716";"";"";"";"";"";"";"";"";"PER.1";"";"500300000309319";
"AC";"19880403";"ZG";"05300";"880404";"0.03";"05510";"880405";"RIP.1DIV.5";"";"";"";"";"0";"";"";"0";"880503";"28";"28";"AA";"0";"0";"0";"";"";"";"";"880616";"DC";"6160";"881012";"";"";"";"";"";"";"";"";"";"";"500300000309319";
"AC";"19920516";"AA";"05300";"920517";"0";"05510";"920518";"RIP.1 DIP.SICILIA";"";"";"";"";"0";"";"";"0";"920703";"0";"0";"AA";"0";"0";"0";"";"";"";"";"920716";"";"";"";"";"";"";"";"";"";"";"";"";"";"500300000309319";
"AC";"19850624";"SU";"02519";"850625";"612.29";"05510";"850626";"RIP.10-DIV.8 SICILIA";"";"";"";"";"0";"";"";"0";"860304";"603953";"603953";"AA";"0";"0";"0";"";"";"";"";"860418";"DC";"N. 10860";"860808";"";"";"";"";"";"";"";"";"";"";"500300000309320";
"AC";"19871026";"ZG";"02519";"871027";"184.55";"05510";"871028";"RIP.1DIP.8";"";"";"";"";"0";"";"";"0";"880105";"184554";"184554";"AA";"0";"0";"0";"";"";"";"";"880112";"";"";"";"";"";"";"";"";"";"";"";"";"";"500300000309320";
"AC";"19920504";"AA";"02519";"920505";"0";"05510";"920506";"RIP.1 DIP.8";"";"";"";"";"0";"";"";"0";"";"0";"0";"AA";"0";"0";"0";"";"";"";"";"920522";"CG";"4759";"920617";"";"";"";"";"";"";"";"";"ATTO TRASF.";"";"500300000309320";
"AC";"19890821";"MA";"08170";"890822";"0";"05510";"890823";"RIP.1DIV.5";"";"";"";"";"0";"";"";"0";"890830";"0";"0";"AA";"0";"0";"0";"";"";"";"";"890904";"";"";"";"";"";"";"";"";"";"";"";"PROP.REVOCA SPESA";"";"500300000309321";
"AC";"19860526";"SU";"01399";"860527";"735.04";"05510";"860528";"RIP.10 - DIV.8 SICIL";"";"";"";"";"0";"";"";"0";"860605";"710897";"710897";"AA";"0";"0";"0";"";"";"";"";"860626";"DC";"N. 11898";"860926";"";"";"";"";"";"";"";"";"";"";"500300000309322";
"AC";"19871012";"ZG";"01399";"871013";"261.02";"05510";"871014";"RIP.1DIP.8";"";"";"";"";"0";"";"";"0";"880105";"261020";"261020";"AA";"0";"0";"0";"";"";"";"";"880112";"";"";"";"";"";"";"";"";"";"";"";"";"";"500300000309322";
"AC";"19880101";"ZG";"01399";"880102";"56.18";"05510";"880103";"RIP.1DIP.";"";"";"";"";"0";"";"";"0";"880209";"0";"0";"AA";"0";"0";"0";"";"";"";"";"880218";"DC";"3586";"880615";"";"";"";"";"";"";"";"";"";"";"500300000309322";
"AC";"19850415";"SU";"00166";"850416";"101.23";"05510";"850418";"RIP.1 - DIV.5";"";"";"";"";"0";"";"";"0";"851119";"153860";"153860";"AA";"0";"0";"0";"";"";"";"";"851201";"DC";"N. 6108";"860212";"";"";"";"";"";"";"";"";"";"";"500300000309323";
"AC";"19830721";"SC";"02513";"831117";"141.32";"05510";"831124";"RIP.1-DIV.5-PS.30";"";"";"";"";"0";"";"";"0";"";"0";"0";"AA";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"500300000309324";
"AC";"19861013";"MA";"02513";"861014";"12.03";"05510";"861015";"RIP.1 - DIV.5";"";"";"";"";"0";"";"";"0";"861110";"0";"0";"AA";"0";"0";"0";"";"";"";"";"861126";"DC";"6260";"871007";"";"";"";"";"";"";"";"";"SALDO COMPET.";"";"500300000309324";
"AC";"19880505";"ZG";"02513";"880506";"0.25";"05510";"880507";"RIP.1DIV.5";"";"";"";"";"0";"";"";"0";"880513";"249";"249";"AA";"0";"0";"0";"";"";"";"";"881007";"DC";"8071";"881214";"";"";"";"";"";"";"";"";"";"";"500300000309324";
"AC";"19880808";"ZG";"01046";"880809";"0.39";"05510";"880810";"RIP.1DIV.5";"";"";"";"";"0";"";"";"0";"880831";"393";"393";"AA";"0";"0";"0";"";"";"";"";"880926";"DC";"327";"890124";"";"";"";"";"";"";"";"";"";"";"500300000309325";
"AC";"19920525";"AA";"01046";"920526";"0";"05510";"920527";"RIP.1 DIV. 5";"";"";"";"";"0";"";"";"0";"920602";"0";"0";"AA";"0";"0";"0";"";"";"";"";"920616";"CG";"5576";"920715";"";"";"";"";"";"";"";"";"";"";"500300000309325";
"AC";"19880401";"ZG";"03910";"880405";"1.2";"05510";"880406";"RIP.1DIV.5";"";"";"";"";"0";"";"";"0";"880503";"1205";"1205";"AA";"0";"0";"0";"";"";"";"";"880620";"DC";"8094";"881214";"";"";"";"";"";"";"";"";"";"";"500300000309326";
"AC";"19880701";"ZG";"03910";"880702";"2.9";"05510";"880703";"RIP.1DIV.5";"";"";"";"";"0";"";"";"0";"880726";"2900";"2900";"AA";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"500300000309326";
"AC";"19850524";"SA";"02499";"850525";"418.85";"05510";"850526";"RIP.10-DIP.8-SICILIA";"";"";"";"";"0";"";"";"0";"850703";"442897";"442897";"AA";"0";"0";"0";"";"";"";"";"850711";"MA";"N. 4204";"851128";"";"";"";"";"";"";"";"";"CHIAR.31.10.85/D.COM";"";"500300000309327";
"AC";"19861110";"SU";"02499";"861111";"77.28";"05510";"861112";"RIP.1 - DIV.5";"";"";"";"";"0";"";"";"0";"870114";"0";"0";"AA";"0";"0";"0";"";"";"";"";"870115";"DC";"1869";"870226";"";"";"";"";"";"";"";"";"ESPR.";"";"500300000309327";
"AC";"19871007";"SA";"02499";"871008";"37.549999999999997";"05510";"871009";"RIP.1DIV.5";"";"";"";"";"0";"";"";"0";"871029";"37552";"37552";"AA";"0";"0";"0";"";"";"";"";"871105";"DC";"51";"880113";"";"";"";"";"";"";"";"";"PER.TRASF.";"";"500300000309327";
"AC";"19860909";"SU";"02495";"860910";"541.04999999999995";"05510";"860911";"RIP.X-DIV.8-DIP.SIC.";"";"";"";"";"0";"";"";"0";"861008";"403663";"403663";"AA";"0";"0";"0";"";"";"";"";"870210";"DC";"4410";"870702";"";"";"";"";"";"";"";"";"PER.1";"";"500300000309328";
"AC";"19880405";"ZG";"02495";"880407";"0.03";"05510";"880408";"RIP.1DIP.8";"";"";"";"";"0";"";"";"0";"880503";"34";"34";"AA";"0";"0";"0";"";"";"";"";"880527";"";"";"";"";"";"";"";"";"";"";"";"";"";"500300000309328";
"AC";"19920302";"AA";"02495";"920303";"0";"05510";"920304";"RIP. 1 DIP.8";"";"";"";"";"0";"";"";"0";"920407";"0";"0";"AA";"0";"0";"0";"";"";"";"";"920422";"";"";"";"";"";"";"";"";"";"";"";"";"";"500300000309328";
"AC";"19821030";"SF";"00580";"850321";"6197.48";"05510";"850326";"RIP.1-DIV.5";"";"";"";"";"0";"";"";"0";"";"0";"0";"AA";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"APP.CONC.DEPURATORE";"";"5003000003094";
"AC";"19860903";"SA";"00580";"860904";"361.52";"05510";"860905";"RIP.1 - DIV.5";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003000003094";
"AC";"19871121";"ZG";"00580";"871122";"10085.41";"05510";"871123";"RIP.1DIV.7";"";"";"";"";"0";"";"";"0";"871202";"10085411";"10085411";"AA";"0";"0";"0";"";"";"";"";"871229";"DC";"3559";"880615";"";"";"";"";"";"";"";"";"";"";"5003000003094";
"AC";"19830515";"SA";"05510";"830516";"671.39";"05510";"830523";"RIP.1-DIV.5-PS.30";"";"";"";"";"0";"";"";"0";"851126";"727278";"727278";"CD";"0";"0";"0";"";"";"";"";"851218";"DC";"N. 10074";"860731";"";"";"";"";"";"";"";"";"PR.ACCEL.CHIAR.6.6.";"";"500300000309501";
"AC";"19861120";"SU";"05510";"861121";"0";"05510";"861122";"RIP.1 - DIV.5";"";"";"";"";"0";"";"";"0";"861219";"0";"0";"CD";"0";"0";"0";"";"";"";"";"870115";"DC";"N. 1186";"870211";"";"";"";"";"";"";"";"";"ESPR.";"";"500300000309501";
"AC";"19900305";"ZE";"05510";"900306";"0";"05510";"900307";"RIP.1DIV.5";"";"";"";"";"0";"";"";"0";"";"0";"0";"CD";"0";"0";"0";"";"";"";"";"900330";"CG";"3101";"900509";"";"";"";"";"";"";"";"";"";"";"500300000309501";
"AC";"19840301";"SA";"05510";"840305";"5045.78";"05510";"840306";"RIP.1-DIV.5";"";"";"";"";"0";"840711";"24";"5045.78";"850420";"14178808";"14178808";"CD";"0";"0";"0";"";"";"";"";"850509";"DC";"N.2192";"851002";"";"";"";"";"";"";"";"";"COMPR.PREMIO ACCEL.";"";"500300000309502";
"AC";"19850710";"MA";"05510";"850711";"0";"05510";"850712";"RIP.1 - DIV.5";"";"";"";"";"0";"";"";"0";"850903";"0";"0";"";"0";"0";"0";"";"";"";"";"850905";"DC";"N. 3817";"851115";"";"";"";"";"";"";"";"";"DEL.COMM./VEDI SK 03";"";"500300000309502";
"AC";"19860119";"MA";"05510";"860120";"0";"05510";"860122";"RIP.1 DIV.5";"";"";"";"";"0";"";"";"0";"860219";"0";"0";"";"0";"0";"0";"";"";"";"";"860226";"DC";"N. 7657";"860407";"";"";"";"";"";"";"";"";"APPROV.LAVORI";"";"500300000309502";
"AC";"19860415";"SE";"05510";"860416";"0";"05510";"860417";"RIP.1 - DIV.5";"";"";"";"";"0";"";"";"0";"860515";"0";"0";"CD";"0";"0";"0";"";"";"";"";"860612";"DC";"N. 9879";"860714";"";"";"";"";"";"";"";"";"";"";"500300000309502";
"AC";"19861210";"MA";"05510";"861211";"0";"05510";"861212";"RIP.1 - DIV.5";"";"";"";"";"0";"";"";"0";"870114";"0";"0";"CD";"0";"0";"0";"";"";"";"";"870115";"DC";"N. 1127";"870203";"DC";"4146";"870618";"";"";"";"";"";"NOM.CONSUL.DI PARTE";"";"500300000309502";
"AC";"19870320";"SU";"05510";"870321";"1370.52";"05510";"870322";"RIP.1 DIV.7";"";"";"";"";"0";"";"";"0";"870324";"1370521";"1370521";"CD";"0";"0";"0";"";"";"";"";"870506";"DC";"4362";"870702";"";"";"";"";"";"";"";"";"ASS.FIN.ACC.2FASE";"";"500300000309502";
"AC";"19870603";"SE";"05510";"870604";"0";"05510";"870605";"RIP.1DIV.5";"";"";"";"";"0";"";"";"0";"870615";"0";"0";"CD";"0";"0";"0";"";"";"";"";"870616";"";"";"";"";"";"";"";"";"";"";"";"PER.2";"";"500300000309502";
"AC";"19880905";"MA";"05510";"880906";"0";"05510";"880907";"RIP.1DIV.5";"";"";"";"";"0";"";"";"0";"881107";"0";"0";"CD";"0";"0";"0";"";"";"";"";"881110";"";"";"";"";"";"";"";"";"";"";"";"";"";"500300000309502";
"AC";"19890404";"SU";"05510";"890405";"0";"05510";"890406";"RIP.1DIV.3";"";"";"";"";"0";"";"";"0";"890608";"0";"0";"CD";"0";"0";"0";"";"";"";"";"890612";"CG";"5788";"890726";"";"";"";"";"";"";"";"";"";"";"500300000309502";
"AC";"19900822";"RA";"05510";"900823";"0";"05510";"900824";"RIP.1DIV.5";"";"";"";"";"0";"";"";"0";"";"0";"0";"CD";"0";"0";"0";"";"";"";"";"900910";"";"";"";"";"";"";"";"";"";"";"";"";"";"500300000309502";
"AC";"19910604";"ZD";"05510";"910605";"0";"05510";"910606";"RIP. 1 DIV. 5";"";"";"";"";"0";"";"";"0";"910607";"0";"0";"CD";"0";"0";"0";"";"";"";"";"910612";"CG";"7986";"911218";"";"";"";"";"";"";"";"";"";"";"500300000309502";
"AC";"19911003";"RD";"05510";"911004";"0";"05510";"911005";"RIP. 1DIV. 5";"";"";"";"";"0";"";"";"0";"911029";"0";"0";"CD";"0";"0";"0";"";"";"";"";"911030";"";"";"";"";"";"";"";"";"";"";"";"";"";"500300000309502";
"AC";"19920212";"SE";"05510";"920213";"0";"05510";"920217";"RIP.1 DIV. 5";"";"";"";"";"0";"";"";"0";"";"0";"0";"CD";"0";"0";"0";"";"";"";"";"920421";"CG";"3960";"920520";"";"";"";"";"";"";"";"";"";"";"500300000309502";
"AC";"19920512";"SE";"05510";"920513";"0";"05510";"920514";"RIP.1 DIV. 5";"";"";"";"";"0";"";"";"0";"920715";"0";"0";"CD";"0";"0";"0";"";"";"";"";"920716";"";"";"";"";"";"";"";"";"";"";"";"";"";"500300000309502";
"AC";"19850525";"SR";"00570";"850527";"0";"05510";"850528";"RIP.1 - DIV.5";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003000003096A";
"AC";"19850525";"SR";"00570";"850527";"0";"05510";"850528";"RIP.1 - DIV.5";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003000003096B";
"AC";"19850525";"SR";"00570";"850527";"0";"05510";"850528";"RIP.1 - DIV.5";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003000003096C";
"AC";"19850525";"SR";"00570";"850527";"0";"05510";"850528";"RIP.1 - DIV.5";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003000003096D";
"AC";"19840127";"SE";"00871";"840201";"0";"05510";"840205";"RIP.1-DIV.5-PS.30";"";"";"";"";"0";"";"";"0";"850315";"0";"0";"AA";"0";"0";"0";"";"";"";"";"851218";"DC";"N. 7567";"860328";"";"";"";"";"";"";"";"";"CHIARIM.4.3.86";"";"500300000309801";
"AC";"19840521";"SA";"05730";"840803";"230.98";"05510";"840807";"RIP.1DIV.5-PS.30";"";"";"";"";"0";"";"";"0";"850703";"722265";"722265";"AA";"0";"0";"0";"";"";"";"";"850715";"MA";"N. 1981";"850927";"";"";"";"";"";"";"";"";"DELIB. COMMISSARIALE";"";"500300000309802";
"AC";"19850727";"MA";"05510";"850728";"0";"05510";"850729";"RIP.1-DIV.5";"";"";"";"";"0";"";"";"0";"850801";"0";"0";"CD";"0";"0";"0";"";"";"";"";"850802";"MA";"N.3167";"851025";"";"";"";"";"";"";"";"";"V.NOTE A PAG.9";"";"5003000003101";
"AC";"19890511";"ZG";"00410";"890612";"4531.96";"05510";"890613";"RIP1DIV.5";"";"";"";"";"0";"";"";"0";"890725";"4531961";"4531961";"";"0";"0";"0";"";"";"";"";"890811";"CG";"4386";"900718";"";"";"";"";"";"";"";"";"";"";"5003000003101";
"AC";"19890710";"ZG";"00041";"890711";"4531.96";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"890811";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003000003101";
"AC";"19890711";"ZG";"00041";"890712";"4531.96";"05510";"";"";"";"";"";"";"0";"";"";"0";"890725";"4531961";"4531961";"";"0";"0";"0";"";"";"";"";"890811";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003000003101";
"AC";"19840320";"SA";"00610";"840321";"5033.3900000000003";"05510";"840326";"RIP.1-DIV.5-PS.30";"";"";"";"";"0";"";"";"0";"";"0";"0";"AA";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003000003103";
"AC";"19860522";"SA";"00610";"860523";"7666.43";"05510";"860524";"RIP.1 - DIV.5";"";"";"";"860609";"7666.43";"860626";"31";"7666.43";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"VEDI SK 09";"";"5003000003103";
"AC";"19860920";"MA";"00610";"860921";"0";"05510";"860922";"RIP.1 - DIV.5";"";"";"";"";"0";"";"";"0";"861017";"0";"0";"AA";"0";"0";"0";"";"";"";"";"861025";"DC";"N. 844";"870129";"";"";"";"";"";"";"";"";"APPR.LINEA TECNICA";"";"5003000003103";
"AC";"19860920";"SU";"00610";"860921";"7173.2";"05510";"860922";"RIP.1 - DIV.5";"";"";"";"";"0";"";"";"0";"861017";"7173200";"7173200";"AA";"0";"0";"0";"";"";"";"";"861021";"DC";"N. 1735";"870225";"";"";"";"";"";"";"";"";"ESTEND.FUNZIONALE";"";"5003000003103";
"AC";"19861009";"SA";"00610";"861010";"585.47";"05510";"861011";"RIP.1 - DIV.5";"";"";"";"";"0";"";"";"0";"861114";"585469";"585469";"AA";"0";"0";"0";"";"";"";"";"861115";"DC";"N. 845";"870129";"";"";"";"";"";"";"";"";"PREMIO ACCELERAM.";"";"5003000003103";
"AC";"19861210";"SU";"00610";"861211";"0";"05510";"861212";"RIP.1 - DIV.5";"";"";"";"";"0";"";"";"0";"870114";"0";"0";"AA";"0";"0";"0";"";"";"";"";"870115";"DC";"N. 1165";"870211";"";"";"";"";"";"";"";"";"ESPR.";"";"5003000003103";
"AC";"19880909";"SU";"00610";"880910";"0";"05510";"880911";"RIP.1 DIV.5";"";"";"";"";"0";"";"";"0";"881108";"0";"0";"AA";"0";"0";"0";"";"";"";"";"881115";"DC";"8072";"881214";"";"";"";"";"";"";"";"";"";"";"5003000003103";
"AC";"19900910";"SD";"00610";"900911";"0";"05510";"900912";"RIP.1 DIV. 5";"";"";"";"";"0";"";"";"0";"901019";"682607";"682607";"AA";"0";"0";"0";"";"";"";"";"901022";"CG";"6715";"901114";"";"";"";"";"";"";"";"";"";"";"5003000003103";
"AC";"19840318";"PA";"00610";"840419";"5164.57";"05510";"840420";"RIP.1-DIV.3";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"IMP.AGG. 177.000.000";"";"5003000003104";
"AC";"19860505";"PA";"00610";"860506";"92674.58";"05510";"860507";"RIP.1 - DIV.5";"";"";"";"860804";"92674.58";"861030";"45";"92674.58";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"VEDI SK 09";"";"5003000003104";
"AC";"19880301";"PA";"00610";"880302";"86";"05510";"880303";"RIP1.DIVV.5";"";"";"";"";"0";"";"";"0";"";"86000";"86000";"AA";"0";"0";"0";"";"";"";"";"880503";"DC";"3924";"880621";"";"";"";"";"";"";"";"";"";"";"5003000003104";
"AC";"19850727";"MA";"05510";"850728";"0";"05510";"850729";"RIP.1-DIV.5";"";"";"";"";"0";"";"";"0";"850801";"0";"0";"CD";"0";"0";"0";"";"";"";"";"850802";"MA";"N.3168";"851025";"";"";"";"";"";"";"";"";"V.NOTE A PAG.9";"";"5003000003105";
"AC";"19850725";"MA";"";"850726";"0";"05510";"850727";"RIP.1 - DIV.5";"";"";"";"";"0";"";"";"0";"850806";"0";"0";"";"0";"0";"0";"";"";"";"";"850904";"DC";"N.2525";"851011";"";"";"";"";"";"";"";"";"DIMISS.DELL'ING.CAPO";"";"5003000003106";
"AC";"19860623";"MA";"00660";"860624";"0";"05510";"860625";"RIP.1 - DIV.5";"";"";"";"";"0";"";"";"0";"860702";"0";"0";"AA";"0";"0";"0";"";"";"";"";"860709";"DC";"N. 11128";"860925";"";"";"";"";"";"";"";"";"REVOCA CONCESSIONE";"";"5003000003106";
"AC";"19860220";"MA";"05510";"860221";"0";"05510";"860222";"RIP.1 - DIV.5";"";"";"";"";"0";"";"";"0";"860402";"0";"0";"CD";"0";"0";"0";"";"";"";"";"860416";"DC";"N. 8409";"860514";"";"";"";"";"";"";"";"";"SOSTITUZ.INCARICHI";"";"5003000003107";
"AC";"19920310";"ZE";"02552";"920311";"0";"05510";"920312";"RIP. 1 DIV. 5";"";"";"";"";"0";"";"";"0";"920430";"0";"0";"AA";"0";"0";"0";"";"";"";"";"920504";"CG";"5072";"920623";"";"";"";"";"";"";"";"";"";"";"5003000003108";
"AC";"19850525";"SR";"00570";"850527";"0";"05510";"850528";"RIP.1 - DIV.5";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003000003109";
"AC";"19851208";"MA";"00580";"851209";"0";"05510";"851210";"RIP.1 - DIV.7";"";"";"";"";"0";"";"";"0";"860123";"626715";"626715";"AA";"0";"0";"0";"";"";"";"";"860205";"DC";"N. 7573";"860328";"";"";"";"";"";"";"";"";"CHIUSURA CONCESSIONE";"";"5003000003110A";
"AC";"19850527";"SE";"01801";"850528";"0";"05510";"850529";"RIP.1-DIV.5";"";"";"";"";"0";"";"";"0";"850701";"0";"0";"AA";"0";"0";"0";"";"";"";"";"850801";"MA";"N. 1982";"850927";"";"";"";"";"";"";"";"";"TERM.ESPR./DEL.COMM.";"";"5003000003111";
"AC";"19850205";"SA";"00590";"850222";"157.97999999999999";"05510";"850223";"RIP.1-DIV.5-PS.30";"";"";"";"";"0";"";"";"0";"850708";"0";"0";"AA";"0";"0";"0";"";"";"";"";"850711";"MA";"N.2307";"851007";"";"";"";"";"";"";"";"";"";"";"5003000003113";
"AC";"19850517";"SR";"00590";"850520";"0";"05510";"850521";"RIP.1 - DIV.5";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003000003113";
"AC";"19860110";"SU";"00590";"860111";"557.76";"05510";"860112";"RIP.1 - DIV.5";"";"";"";"";"0";"";"";"0";"860206";"557762";"557762";"AA";"0";"0";"0";"";"";"";"";"860212";"DC";"N. 8701";"860519";"";"";"";"";"";"";"";"";"";"";"5003000003113";
"AC";"19861002";"SA";"00590";"861003";"694.63";"05510";"861004";"RIP.1 - DIV.5";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003000003113";
"AC";"19830210";"PA";"00590";"830211";"1032.9100000000001";"05510";"830212";"RIP.1-DIV.3";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"IMP.AGG. 3.000.000";"";"500300000311301";
"AC";"19880905";"MA";"00590";"880906";"0";"05510";"880907";"RIP.1DIV.5";"";"";"";"";"0";"";"";"0";"880915";"0";"0";"AA";"0";"0";"0";"";"";"";"";"880919";"";"";"";"";"";"";"";"";"";"";"";"";"";"500300000311301";
"AC";"19880905";"MA";"02544";"880906";"0.65";"05510";"880907";"RIP.1DIV.5";"";"";"";"";"0";"";"";"0";"880919";"651";"651";"AA";"0";"0";"0";"";"";"";"";"880926";"DC";"6861";"881108";"";"";"";"";"";"";"";"";"PROPOSTA REVOCA";"";"5003000003114";
"AC";"19870112";"SU";"03110";"870113";"0";"05510";"870114";"RIP.1 - DIV.5";"";"";"";"";"0";"";"";"0";"870210";"0";"0";"AA";"0";"0";"0";"";"";"";"";"870211";"DC";"3317";"870514";"";"";"";"";"";"";"";"";"PROROGA CONCESS.";"";"5003000003117";
"AC";"19850605";"PB";"00580";"850606";"1.74";"05510";"850607";"RIP.1-DIV.5 SICILIA";"";"";"";"";"0";"";"";"0";"850711";"24298";"24298";"AA";"0";"0";"0";"";"";"";"";"850715";"MA";"N. 1979";"850927";"";"";"";"";"";"";"";"";"DELIB. COMMISSARIALE";"";"5003000003122";
"AC";"19881025";"ZG";"00580";"881026";"1226.5999999999999";"05510";"881027";"RIP.1DIV.5";"";"";"";"";"0";"";"";"0";"881123";"1226598";"1226598";"AA";"0";"0";"0";"";"";"";"";"881219";"CG";"1982";"890405";"";"";"";"";"";"";"";"";"";"";"5003000003122";
"AC";"19861103";"SU";"05510";"861104";"354.5";"05510";"861105";"RIP.1 - DIV.5";"";"";"";"";"0";"";"";"0";"861201";"354496";"354496";"CD";"0";"0";"0";"";"";"";"";"870202";"DC";"3320";"870514";"";"";"";"";"";"";"";"";"PER.STUDI";"";"5003000003124";
"AC";"19850928";"MA";"05510";"850929";"0";"05510";"851001";"RIP.1-DIV.5";"";"";"";"";"0";"";"";"0";"851002";"0";"0";"";"0";"0";"0";"";"";"";"";"851010";"DC";"N. 3766";"851113";"";"";"";"";"";"";"";"";"DETT.QUADRO ECON.";"";"5003000003126";
