"AD001";"AD003";"AD009";"AD011";"AD013";"AD018";"AD027";"AD033";"AD034";"AD039";"AD044";"AD069";"AD075";"AD081";"AD082";"AD088";"AD089";"AD095";"AD101";"AD107";"AD113";"AD119";"AD125";"AD126";"AD132";"AD138";"AD158";"ADKEY";
"AD";"19910530";"CC";"01";"02520";"6845";"911030";"A";"02520";"14388";"MONTANINO GIUSEPPE";"2932854";"1965635";"A";"911126";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000103";
"AD";"19910530";"CC";"02";"02520";"6845";"911030";"A";"02520";"21546";"BELCASTRO EMILIO";"2932854";"1965635";"A";"911126";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000103";
"AD";"19860403";"EC";"01";"04088";"DC/8905";"860604";"H";"04088";"";"ZAGARIA ANTONIO";"18735507";"13465047";"A";"860609";"A";"860624";"";"";"";"";"";"";"";"";"";"";"5003600000104";
"AD";"19860403";"EC";"02";"04088";"DC/8905";"860604";"A";"04088";"19738";"LISANTI FRANCESCO";"18735507";"13465047";"A";"860609";"A";"860624";"";"";"";"";"";"";"";"";"";"";"5003600000104";
"AD";"19860403";"EC";"03";"04088";"DC/8905";"860604";"E";"04088";"21870";"MANCUSI VITO VINCENZO";"18735507";"13465047";"A";"860609";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000104";
"AD";"19860403";"EC";"04";"04088";"DC/8905";"860604";"E";"04088";"21523";"SACCONE RENATO";"18735507";"13465047";"A";"860609";"A";"860714";"";"";"";"";"";"";"";"";"";"";"5003600000104";
"AD";"19860403";"EC";"05";"04088";"DC/8905";"860604";"A";"04088";"23629";"TRAFICANTE FRANCO";"18735507";"13465047";"A";"860609";"A";"860624";"";"";"";"";"";"";"";"";"";"";"5003600000104";
"AD";"19860403";"EC";"01";"04089";"DC/8924";"860605";"H";"04089";"";"ALLEVATO FRANCESCO";"8025921";"5164556";"A";"860609";"A";"860623";"";"";"";"";"";"";"";"";"";"";"5003600000105";
"AD";"19860403";"EC";"02";"04089";"DC/8924";"860605";"E";"04089";"07547";"RINALDI ANTONIO";"8025921";"5164556";"A";"860609";"A";"860626";"";"";"";"";"";"";"";"";"";"";"5003600000105";
"AD";"19860403";"EC";"03";"04089";"DC/8924";"860605";"E";"04089";"20482";"AMORUSO FRANCESCO";"8025921";"5164556";"A";"860609";"A";"860625";"";"";"";"";"";"";"";"";"";"";"5003600000105";
"AD";"19900322";"CC";"01";"00311";"CG/3091";"900502";"";"00311";"25707";"ROLLI STEFANO";"240049";"184393";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000107";
"AD";"19860708";"AB";"01";"00311";"";"";"";"00311";"";"TRONCHETTI CARLO";"327950";"327950";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000108";
"AD";"19900322";"CC";"01";"00311";"CG/3091";"900502";"";"00311";"25707";"ROLLI STEFANO";"339790";"262715";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000108";
"AD";"19871103";"CC";"01";"04660";"1230";"880224";"E";"05510";"06553";"PALAZZOTTO VINCENZO";"129114";"129114";"A";"880317";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000113";
"AD";"19871106";"AB";"01";"04660";"";"";"";"";"";"DATTILO SANDRO";"129114";"129114";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000113";
"AD";"19871106";"DA";"01";"04660";"";"";"";"";"";"LATTANZI ELENA";"129114";"129114";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000113";
"AD";"19871106";"DB";"01";"04660";"";"";"";"";"";"DATTILO SANDRO";"129114";"129114";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000113";
"AD";"19850911";"AB";"01";"04660";"";"";"E";"04660";"01559";"CARCI PIER LUIGI";"185924";"185924";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000114";
"AD";"19870130";"CF";"01";"04660";"DEL/3195";"870429";"A";"04660";"22091";"ALFANO MICHELE";"108456";"108456";"A";"870604";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000114";
"AD";"19870130";"DA";"01";"04660";"DISP/28";"870526";"E";"04660";"";"DATTILO";"108456";"108456";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000114";
"AD";"19870130";"DB";"01";"04660";"DISP/28";"870526";"E";"04660";"01559";"CARCI PIER LUIGI";"108456";"108456";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000114";
"AD";"19871118";"CC";"01";"04540";"1230";"880224";"E";"05510";"00798";"BERNASCONI ROMANO";"671394";"671394";"A";"880317";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000115";
"AD";"19851002";"AB";"01";"04540";"";"";"";"04540";"";"BARONE MICHELE";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000117";
"AD";"19851002";"AB";"02";"04540";"";"";"";"04540";"";"ALTOMONTE ROSARIO";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000117";
"AD";"19911030";"CF";"01";"04540";"7939";"911218";"";"04540";"03166";"DI CASTRO MARCELLO";"510738";"425505";"A";"920123";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000117";
"AD";"19850901";"AB";"01";"04540";"";"";"F";"04540";"";"L'AFFLITTO";"87798";"87798";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000118";
"AD";"19850901";"AB";"02";"04540";"";"";"F";"04540";"";"IMPERATORE";"87798";"87798";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000118";
"AD";"19871118";"CC";"01";"04540";"1230";"880224";"E";"05510";"00798";"BERNASCONI ROMANO";"87798";"87798";"A";"880317";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000118";
"AD";"19911031";"CF";"01";"02950";"739";"911218";"A";"02950";"23752";"SIOTU ELENA";"288506";"206937";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000119";
"AD";"19911031";"CF";"01";"02950";"739";"911218";"A";"02950";"23752";"SIOTU ELENA";"282100";"207321";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000120";
"AD";"19850501";"AB";"01";"04520";"";"";"E";"04520";"";"GALLETTI MAURIZIO";"154937";"154937";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000121";
"AD";"19870212";"DA";"01";"04520";"DISP/29";"870526";"E";"04520";"";"MANCINI RENZO";"130339";"130339";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000121";
"AD";"19870212";"DB";"01";"04520";"DISP/29";"870526";"E";"04520";"";"MANCINI RENZO";"130339";"130339";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000121";
"AD";"19870601";"CC";"01";"04520";"D.P. 796";"870813";"A";"04520";"21495";"NIESTER AURELIO";"116168";"116168";"A";"870824";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000121";
"AD";"19850501";"AB";"01";"04520";"";"850502";"E";"04520";"";"MANCINI RENZO";"136861";"136861";"";"";"";"";"";"";"";"";"";"";"";"851001";"";"";"5003600000122";
"AD";"19870121";"DA";"01";"04520";"DISP/30";"870526";"E";"04520";"";"MANCINI RENZO";"113930";"113930";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000122";
"AD";"19870121";"DB";"01";"04520";"DISP/30";"870526";"E";"04520";"";"MANCINI RENZO";"113930";"113930";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000122";
"AD";"19851002";"AB";"01";"00288";"";"";"";"00288";"";"BUCCI CORRADO";"154937";"154937";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000124";
"AD";"19880204";"DA";"01";"00288";"80";"880205";"F";"05510";"09266";"ZAMPINO GIUSEPPE";"154937";"154937";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000124";
"AD";"19880204";"DB";"01";"00288";"80";"880205";"F";"05510";"09266";"ZAMPINO GIUSEPPE";"154937";"154937";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000124";
"AD";"19900322";"CC";"01";"00288";"CG/3091";"900502";"";"00288";"26232";"PARENTE ERNESTO";"159521";"136954";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000124";
"AD";"19880228";"DA";"01";"04570";"DISP. 82";"880301";"E";"05510";"";"MOLA RICCARDO";"723040";"723040";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000125";
"AD";"19880228";"DB";"01";"04570";"DISP. 82";"880301";"";"05510";"13474";"GRISOTTI MARCELLO";"723040";"723040";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000125";
"AD";"19910924";"CC";"01";"04570";"6845";"911030";"A";"05510";"34951";"NOCCO GIANLUIGI";"659006";"543497";"A";"911120";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000125";
"AD";"19850911";"AB";"01";"04570";"";"";"E";"04570";"12871";"DE TOMMASI GIAMBATTISTA";"61975";"61975";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000126";
"AD";"19870209";"DA";"01";"04570";"DISP/31";"870526";"E";"04570";"";"MOLA RICCARDO";"51646";"51646";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000126";
"AD";"19870209";"DB";"01";"04570";"DISP/31";"870526";"E";"04570";"12871";"DE TOMMASI GIAMBATTISTA";"51646";"51646";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000126";
"AD";"19850908";"AB";"01";"04570";"";"";"E";"04570";"";"PELLEGRINO EMILIA";"77469";"77469";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000127";
"AD";"19871001";"DA";"01";"04570";"DISP/64";"871012";"E";"05510";"";"MOLA RICCARDO";"77469";"77469";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000127";
"AD";"19871001";"DB";"01";"04570";"DISP/64";"871012";"E";"05510";"";"BENEDETTELLI MARCELLO";"77469";"77469";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000127";
"AD";"19850911";"AB";"01";"04570";"";"";"E";"04570";"12871";"DE TOMMASI GIAMBATTISTA";"103291";"103291";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000128";
"AD";"19870320";"DA";"01";"04570";"DISP/32";"870526";"E";"04570";"";"MOLA RICCARDO";"86799";"86799";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000128";
"AD";"19870320";"DB";"01";"04570";"DISP/32";"870526";"E";"04570";"12871";"DE TOMMASI GIAMBATTISTA";"86799";"86799";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000128";
"AD";"19870327";"DA";"01";"04570";"DISP/33";"870526";"E";"04570";"";"MOLA RICCARDO";"125965";"125965";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000129";
"AD";"19870327";"DB";"01";"04570";"DISP/33";"870526";"E";"04570";"18586";"BENEDETTELLI MARCELLO";"125965";"125965";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000129";
"AD";"19870601";"CC";"01";"04570";"D.P. 796";"870813";"";"04570";"";"LISCIO ANTONIO";"112346";"112346";"A";"870824";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000129";
"AD";"19851002";"AB";"01";"04570";"";"";"";"04570";"";"PELLEGRINO EMILIA";"284051";"284051";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000130";
"AD";"19910924";"CC";"01";"04570";"6845";"911030";"A";"04570";"34951";"NOCCO GIANLUIGI";"259641";"144350";"A";"911120";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000130";
"AD";"19850510";"AB";"01";"04570";"";"850511";"F";"04570";"08203";"SCORCIA FRANCESCO";"154937";"154937";"";"";"";"";"";"";"";"";"";"";"";"851002";"";"";"5003600000131";
"AD";"19870130";"CF";"01";"04570";"DEL/3195";"870429";"A";"04570";"23568";"CARLUCCI RICCARDO";"122503";"122503";"A";"870604";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000131";
"AD";"19870130";"DA";"01";"04570";"DISP/34";"870526";"E";"04570";"";"MOLA";"122503";"122503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000131";
"AD";"19870130";"DB";"01";"04570";"DISP/34";"870526";"E";"04570";"08203";"SCORCIA FRANCESCO";"122503";"122503";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000131";
"AD";"19850911";"AB";"01";"04570";"";"";"E";"04570";"12871";"DE TOMMASI GIAMBATTISTA";"30987";"30987";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000132";
"AD";"19870227";"DA";"01";"04570";"DISP/35";"870526";"E";"04570";"";"MOLA RICCARDO";"25823";"25823";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000132";
"AD";"19870227";"DB";"01";"04570";"DISP/35";"870526";"E";"04570";"12871";"DE TOMMASI GIAMBATTISTA";"25823";"25823";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000132";
"AD";"19850601";"AB";"01";"02910";"";"850602";"A";"02910";"09390";"GAMBARDELLA CARMINE";"289216";"289216";"";"";"";"";"";"";"";"";"";"";"";"851001";"";"";"5003600000133";
"AD";"19870211";"CF";"01";"02910";"DEL/3195";"870429";"A";"02910";"15741";"BARTOLI GIUSEPPE";"217923";"217923";"A";"870604";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000133";
"AD";"19870211";"DA";"01";"02910";"DISP/37";"870526";"E";"02910";"";"DE CUNZO";"217923";"217923";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000133";
"AD";"19870211";"DB";"01";"02910";"DISP/37";"870526";"E";"02910";"09390";"GAMBARDELLA CARMINE";"217923";"217923";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000133";
"AD";"19850707";"AB";"01";"02910";"";"850708";"F";"02910";"00244";"ANDREUCCI RICCIARDI ANNA";"309874";"309874";"";"";"";"";"";"";"";"";"";"";"";"851010";"";"";"5003600000134";
"AD";"19870211";"CF";"01";"02910";"DEL/3195";"870429";"A";"02910";"15741";"BARTOLI GIUSEPPE";"245556";"245556";"A";"870604";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000134";
"AD";"19870211";"DA";"01";"02910";"DISP/38";"870526";"E";"02910";"";"DE CUNZO";"245556";"245556";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000134";
"AD";"19870211";"DB";"01";"02910";"DISP/38";"870526";"E";"02910";"00244";"ANDREUCCI RICCIARDI ANNA";"245556";"245556";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000134";
"AD";"19850911";"AB";"01";"04570";"";"";"E";"04570";"";"CAPPONI GISELLA";"258228";"258228";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000135";
"AD";"19870228";"CC";"01";"04570";"DEL/3195";"870429";"A";"04570";"14631";"CALCAGNILE LUIGI";"258228";"258228";"A";"870604";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000135";
"AD";"19870228";"DA";"01";"04570";"DISP/39";"870526";"E";"04570";"";"MOLA RICCARDO";"258228";"258228";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000135";
"AD";"19870228";"DB";"01";"04570";"DISP/39";"870526";"E";"04570";"";"CAPPONI GISELLA";"258228";"258228";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000135";
"AD";"19850601";"AB";"01";"02910";"";"850602";"A";"02910";"08462";"SPARACIO RENATO";"289216";"289216";"";"";"";"";"";"";"";"";"";"";"";"850912";"";"";"5003600000136";
"AD";"19850601";"AB";"02";"02910";"";"850602";"F";"02910";"10737";"PEZZULLO ADELE";"289216";"289216";"";"";"";"";"";"";"";"";"";"";"";"850912";"";"";"5003600000136";
"AD";"19870228";"CC";"01";"02910";"DEL/3195";"870429";"A";"02910";"23224";"CESARIO GIACOMO";"289216";"289216";"A";"870604";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000136";
"AD";"19870228";"DA";"01";"02910";"DISP/40";"870526";"E";"02910";"";"DE CUNZO A.";"289216";"289216";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000136";
"AD";"19870228";"DB";"01";"02910";"DISP/40";"870526";"E";"02910";"08462";"SPARACIO RENATO";"289216";"289216";"";"";"";"";"";"";"";"";"";"";"";"";"LOTTO A";"";"5003600000136";
"AD";"19870228";"DB";"02";"02910";"DISP/40";"870526";"E";"02910";"10737";"PEZZULLO ADELE";"289216";"289216";"";"";"";"";"";"";"";"";"";"";"";"";"LOTTO B";"";"5003600000136";
"AD";"19870228";"DB";"03";"02910";"DISP/40";"870526";"E";"02910";"";"DE MARTINI VEGA";"289216";"289216";"";"";"";"";"";"";"";"";"";"";"";"";"LOTTO C";"";"5003600000136";
"AD";"19880204";"DA";"01";"02910";"81";"880205";"F";"05510";"";"DE CUNZO MARIO";"289216";"289216";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000137";
"AD";"19880204";"DB";"01";"02910";"81";"880205";"A";"05510";"";"BORGNA BIANCA";"289216";"289216";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000137";
"AD";"19850630";"AB";"01";"02920";"";"";"";"02920";"";"ANDALO' PIETRO";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000138";
"AD";"19850630";"AB";"02";"02920";"";"";"";"02920";"";"MUROLO CLAUDIO";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000138";
"AD";"19850630";"AB";"01";"01564";"";"";"";"01564";"";"SEGNI PULVIRENTI";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000139";
"AD";"19871101";"DA";"01";"04570";"DISP/70";"871116";"E";"05510";"";"MOLA RICCARDO";"129114";"129114";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000140";
"AD";"19871101";"DB";"01";"04570";"DISP/70";"871116";"E";"05510";"";"RESTA FULVIO";"129114";"129114";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000140";
"AD";"19900322";"CC";"01";"04570";"CG/3091";"900502";"";"04570";"26232";"PARENTE ERNESTO";"141335";"105466";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000140";
"AD";"19860430";"AB";"01";"04570";"";"";"";"04570";"";"MARCIANO GABRIELLA";"103291";"103291";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000141";
"AD";"19860530";"AB";"01";"04570";"";"";"";"04570";"04811";"LA NOTTE GIAMBATTISTA";"103291";"103291";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000141";
"AD";"19870414";"DA";"01";"04570";"DISP/41";"870526";"E";"04570";"";"MOLA RICCARDO";"73698";"73698";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000141";
"AD";"19870414";"DB";"01";"04570";"DISP/41";"870526";"E";"04570";"";"LA NOTTE GIAMBATTISTA";"73698";"73698";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000141";
"AD";"19850630";"AB";"01";"04570";"";"850701";"E";"05510";"04811";"LA NOTTE GIAMBATTISTA";"154937";"154937";"";"";"";"";"";"";"";"";"";"";"";"860430";"";"";"5003600000142";
"AD";"19850630";"AB";"02";"04570";"";"850701";"E";"05510";"05457";"MARCIANO GABRIELLA";"154937";"154937";"";"";"";"";"";"";"";"";"";"";"";"860430";"";"";"5003600000142";
"AD";"19870601";"CC";"01";"04570";"D.P. 796";"870813";"";"04570";"23722";"LISCIO ANTONIO";"107733";"107733";"A";"870824";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000142";
"AD";"19871011";"DA";"01";"04570";"DISP/60";"871012";"E";"05510";"";"MOLA RICCARDO";"154937";"154937";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000142";
"AD";"19871011";"DB";"01";"04570";"DISP/60";"871012";"E";"05510";"";"MOLA RICCARDO";"154937";"154937";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000142";
"AD";"19850601";"AB";"01";"01564";"";"";"E";"01564";"";"SEGNI PULVIRENTI FRANCESC";"144608";"144608";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000143";
"AD";"19871101";"DA";"01";"01564";"DISP/74";"871120";"E";"05510";"";"SEGNI FRANCESCA";"103291";"103291";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000145";
"AD";"19871101";"DB";"01";"01564";"DISP/74";"871120";"E";"05510";"";"INGEGNO ALFREDO";"103291";"103291";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000145";
"AD";"19871101";"DA";"01";"01564";"DISP/73";"871120";"E";"05510";"";"SEGNI FRANCESCA";"206583";"206583";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000146";
"AD";"19871101";"DB";"01";"01564";"DISP/73";"871120";"E";"05510";"";"TOLA GABRIELE";"206583";"206583";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000146";
"AD";"19871118";"CC";"01";"01564";"1230";"880224";"E";"05510";"06553";"PALAZZOTTO VINCENZO";"183168";"183168";"A";"880317";"A";"880530";"";"";"";"";"";"";"";"";"";"";"5003600000146";
"AD";"19880601";"DA";"01";"04510";"DISP. 87";"880607";"E";"05510";"";"RUGGIERI GIANFRANCO";"154937";"154937";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000147";
"AD";"19880601";"DB";"01";"04510";"DISP. 87";"880607";"";"05510";"";"BELARDI GIOVANNI";"154937";"154937";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000147";
"AD";"19900322";"CC";"01";"04510";"CG/3091";"900502";"";"04510";"10169";"CICCARELLI UMBERTO";"154813";"142827";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000147";
"AD";"19880601";"DA";"01";"04510";"DISP. 86";"880607";"E";"05510";"";"RUGGIERI GIANFRANCO";"206583";"206583";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000148";
"AD";"19880601";"DB";"01";"04510";"DISP. 86";"880607";"E";"05510";"";"CHIAPPINI CLAUDIO";"206583";"206583";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000148";
"AD";"19900322";"CC";"01";"04510";"CG/3091";"900502";"";"04510";"31497";"IODICE ADRIANA";"221077";"196764";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000148";
"AD";"19860430";"AB";"01";"04510";"";"";"";"04510";"";"SENO GIANCARLO";"67139";"67139";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000149";
"AD";"19860430";"AB";"01";"04510";"";"";"";"04510";"";"SENO GIANCARLO";"54228";"54228";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000150";
"AD";"19860430";"AB";"01";"04510";"";"";"";"04510";"";"FORMOSA FRANCO";"38734";"38734";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000151";
"AD";"19860430";"AB";"01";"04510";"";"";"";"04510";"";"SENO GIANCARLO";"103291";"103291";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000153";
"AD";"19911031";"CF";"01";"04510";"7939";"911218";"";"04510";"34951";"NOCCO GIANLUIGI";"106108";"92120";"A";"920123";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000153";
"AD";"19880601";"DA";"01";"04510";"DISP. 89";"880607";"E";"05510";"";"RUGGIERI GIANFRANCO";"77469";"77469";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000154";
"AD";"19880601";"DB";"01";"04510";"DISP. 89";"880607";"";"05510";"";"QUATTROCCHI MARCO";"77469";"77469";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000154";
"AD";"19880601";"DA";"01";"04510";"DISP. 88";"880607";"E";"05510";"";"RUGGERI GIANFRANCO";"118785";"118785";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000156";
"AD";"19880601";"DB";"01";"04510";"DISP. 88";"880607";"";"05510";"";"LICOPOLI MARIA ANTONELLA";"118785";"118785";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000156";
"AD";"19910927";"CC";"01";"04510";"6845";"911030";"A";"04510";"34951";"NOCCO GIANLUIGI";"130963";"117728";"A";"911120";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000156";
"AD";"19911031";"CF";"01";"04510";"7939";"911218";"";"04510";"34951";"NOCCO GIANLUIGI";"216694";"188727";"A";"920123";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000157";
"AD";"19870911";"AB";"01";"04520";"";"";"";"04520";"";"CARMELI ADRIANO";"154937";"154937";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000158";
"AD";"19870911";"DA";"01";"04520";"";"";"";"04520";"";"MANCINI RENZO";"154937";"154937";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000158";
"AD";"19870911";"DB";"01";"04520";"";"";"";"04520";"";"CARMELI ADRIANO";"154937";"154937";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000158";
"AD";"19871101";"CC";"01";"04520";"DP/1280";"871130";"A";"05510";"22944";"DI VITO CARLO";"154937";"154937";"A";"871217";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000158";
"AD";"19870323";"DA";"01";"04520";"DISP/36";"870526";"E";"04520";"";"MANCINI RENZO";"49389";"49389";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000159";
"AD";"19870323";"DB";"01";"04520";"DISP/36";"870526";"E";"04520";"";"MANZI GIUSEPPE";"49389";"49389";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000159";
"AD";"19871101";"DA";"01";"04520";"DISP/75";"871120";"E";"05510";"";"MANCINI RENZO";"129114";"129114";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000160";
"AD";"19871101";"DB";"01";"04520";"DISP/75";"871120";"E";"05510";"";"MANCINI RENZO";"129114";"129114";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000160";
"AD";"19900322";"CC";"01";"04520";"CG/3091";"900502";"";"04520";"10169";"CICCARELLI UMBERTO";"134225";"121935";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000160";
"AD";"19871001";"DA";"01";"04520";"DISP/63";"871012";"E";"05510";"";"MANCINI RENZO";"25823";"25823";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000161";
"AD";"19871001";"DB";"01";"04520";"DISP/63";"871012";"E";"05510";"";"MANCINI RENZO";"25823";"25823";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000161";
"AD";"19911031";"CF";"01";"04570";"739";"911218";"A";"04570";"33427";"LOMBARDI EUGENIO";"109023";"92082";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000163";
"AD";"19910924";"CC";"01";"04570";"6845";"911030";"A";"04570";"34951";"NOCCO GIANLUIGI";"145177";"125964";"A";"911120";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000166";
"AD";"19871101";"DA";"01";"04570";"DISP/69";"871116";"E";"05510";"";"MOLA RICCARDO";"77469";"77469";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000168";
"AD";"19871101";"DB";"01";"04570";"DISP/69";"871116";"E";"05510";"";"SANGIRARDI GENNARO";"77469";"77469";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000168";
"AD";"19911031";"CF";"01";"04570";"739";"911218";"A";"04570";"25707";"ROLLI STEFANO";"182131";"139959";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000169";
"AD";"19911031";"CF";"01";"04570";"739";"911218";"A";"04570";"25707";"ROLLI STEFANO";"210096";"185924";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000170";
"AD";"19871101";"DA";"01";"04570";"DISP/71";"871116";"E";"05510";"";"MOLA RICCARDO";"180760";"180760";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5003600000172";
