"A001";"A006";"G001D";"G007";"G009";"G013D";"G019";"G023D";"G029";"G037D";"";
"37044";"0";"19930125";"2";"T118";"930301";"T155";"920205";"118785.09";"930301";"";
"37047";"0";"19920108";"1";"T118";"920706";"T071";"900607";"250998.05";"920706";"";
"37069";"0";"19940830";"1";"I552";"940831";"I057";"910121";"68172.31";"940831";"";
"37069";"0";"19940830";"2";"I552";"940831";"I057";"920915";"560.87";"940831";"";
"37082";"0";"19940906";"1";"I552";"940915";"I110";"920615";"940984.47";"940915";"";
"37082";"0";"19940906";"2";"I552";"940915";"I110";"930525";"1001409.93";"940915";"";
"37082";"0";"19940906";"3";"I552";"940915";"I110";"931104";"877976.73";"940915";"";
"37082";"0";"19940906";"4";"I552";"940915";"I110";"931221";"1393917.17";"940915";"";
"37092";"0";"19930727";"1";"B118";"931109";"T071";"910109";"192121.97";"931109";"";
"37092";"0";"19930727";"2";"B118";"931109";"T071";"910613";"180243.46";"931109";"";
"37092";"0";"19930727";"3";"B118";"931109";"T071";"920116";"180759.91";"931109";"";
"37092";"0";"19930727";"4";"B118";"931109";"T071";"920221";"130663.6";"931109";"";
"37092";"0";"19940304";"5";"T389";"940705";"I090";"931104";"332598.24";"940705";"";
"37114";"0";"19950707";"1";"I584";"950911";"I639";"920701";"3672421.72";"950911";"";
"37114";"0";"19950707";"2";"I584";"950911";"I639";"920903";"235917.51";"950911";"";
"37117";"0";"19910729";"1";"T118";"910807";"T154";"900221";"493216.34";"910807";"";
"37117";"0";"19910729";"2";"T118";"910807";"T154";"900710";"214329.61";"910807";"";
"37117";"0";"19910729";"3";"T118";"910807";"T154";"901203";"181792.83";"910807";"";
"37117";"0";"19910729";"4";"T118";"910807";"T154";"910429";"82633.100000000006";"910807";"";
"37117";"0";"19911204";"5";"T118";"920325";"T071";"911031";"112587.6";"920325";"";
"37117";"0";"19970227";"6";"I557";"970929";"I639";"911031";"-15573.24";"970929";"";
"37126";"0";"19921026";"1";"T118";"930201";"T071";"901221";"848022.23";"930201";"";
"37126";"0";"19921026";"2";"T118";"930201";"T071";"910421";"2188744.34";"930201";"";
"37126";"0";"19921026";"3";"T118";"930201";"T071";"910716";"691019.33";"930201";"";
"37126";"0";"19951013";"4";"I557";"951013";"I057";"910716";"-691019.33";"951013";"";
"37126";"0";"19951013";"5";"I557";"951013";"I057";"910607";"914128.71";"951013";"";
"37126";"0";"19951013";"6";"I557";"951013";"I057";"910716";"691019.33";"951013";"";
"37126";"0";"19951013";"7";"I557";"951013";"I057";"910717";"573267.16";"951013";"";
"37126";"0";"19960105";"8";"I557";"960105";"I057";"910716";"-691019.33";"960105";"";
"37126";"0";"19960105";"9";"I557";"960105";"I057";"910717";"691019.33";"960105";"";
"37126";"0";"19960105";"10";"I557";"960105";"I057";"951128";"594958.35";"960105";"";
"37128";"0";"19930726";"1";"T118";"931006";"T071";"901025";"1693978.63";"931006";"";
"37128";"0";"19930726";"2";"T118";"931006";"T071";"910628";"686887.68";"931006";"";
"37128";"0";"19930726";"3";"T118";"931006";"T071";"911206";"211675.02";"931006";"";
"37134";"0";"19900921";"1";"T357";"910509";"T154";"900628";"516456.9";"910509";"";
"37134";"0";"19910827";"2";"T118";"911016";"T155";"910404";"196253.62";"911016";"";
"37134";"0";"19920309";"3";"T118";"920930";"T071";"911218";"423494.66";"920930";"";
"37145";"0";"19920714";"1";"B118";"930201";"T071";"891228";"456031.44";"930201";"";
"37145";"0";"19920714";"2";"B118";"930201";"T071";"900713";"326194.18";"930201";"";
"37145";"0";"19920714";"3";"B118";"930201";"T071";"901221";"228738.76";"930201";"";
"37145";"0";"19920714";"4";"B118";"930201";"T071";"910902";"198319.45";"930201";"";
"37145";"0";"19920714";"5";"B118";"930201";"T071";"911230";"560613.96";"930201";"";
"37145";"0";"20010724";"6";"I801";"";"";"911230";"-113026.08";"";"";
"37155";"0";"19950118";"1";"I557";"";"";"900322";"78501.45";"";"";
"37155";"0";"19950118";"2";"I557";"";"";"910123";"67655.850000000006";"";"";
"37155";"0";"19950118";"3";"I557";"";"";"920915";"424.53";"";"";
"37155";"0";"19950118";"4";"I557";"";"";"930630";"70330.070000000007";"";"";
"37156";"0";"19931116";"1";"B118";"940707";"I090";"900406";"61974.83";"940707";"";
"37156";"0";"19931116";"2";"B118";"940707";"I090";"910122";"19108.91";"940707";"";
"37156";"0";"19931116";"3";"B118";"940707";"I090";"920629";"48030.49";"940707";"";
"37170";"0";"19920330";"1";"T118";"921012";"T071";"910328";"178487.5";"921012";"";
"37170";"0";"19931109";"2";"B118";"940708";"I110";"930325";"19831.939999999999";"940708";"";
"37182";"0";"19911001";"1";"T118";"920402";"T155";"891113";"137893.99";"920402";"";
"37182";"0";"19930524";"2";"T118";"940708";"I110";"921222";"24325.119999999999";"940708";"";
"37182";"0";"19931109";"3";"B118";"940708";"I110";"930311";"18024.349999999999";"940708";"";
"37214";"0";"19920330";"1";"T118";"921012";"T071";"891123";"146880.34";"921012";"";
"37214";"0";"19920330";"2";"T118";"921012";"T071";"910628";"21484.61";"921012";"";
"37232";"0";"19911009";"1";"T118";"920402";"T155";"900214";"74163.210000000006";"920402";"";
"37236";"0";"19910403";"1";"T118";"910828";"T154";"900718";"87384.51";"910828";"";
"37236";"0";"19910530";"2";"T118";"910828";"T154";"910314";"9709.39";"910828";"";
"37252";"0";"19920603";"1";"T118";"920706";"T071";"891222";"258228.45";"920706";"";
"37252";"0";"19920603";"2";"T118";"920706";"T071";"910219";"144607.93";"920706";"";
"37252";"0";"19920603";"3";"T118";"920706";"T071";"910926";"111554.69";"920706";"";
"37260";"0";"19931116";"1";"B118";"940707";"I090";"900301";"232405.6";"940707";"";
"37260";"0";"19931116";"2";"B118";"940707";"I090";"911230";"18075.990000000002";"940707";"";
"37261";"0";"19930728";"1";"T118";"931108";"T071";"890908";"139443.35999999999";"931108";"";
"37261";"0";"19930728";"2";"T118";"931108";"T071";"891128";"25822.84";"931108";"";
"37261";"0";"19930728";"3";"T118";"931108";"T071";"900706";"72303.97";"931108";"";
"37261";"0";"19930728";"4";"T118";"931108";"T071";"901224";"38734.269999999997";"931108";"";
"37261";"0";"19930728";"5";"T118";"931108";"T071";"911230";"81083.73";"931108";"";
"37264";"0";"19930524";"1";"T118";"950213";"I610";"891220";"294380.43";"950213";"";
"37264";"0";"19930524";"2";"T118";"950213";"I610";"911128";"321752.65000000002";"950213";"";
"37264";"0";"19930524";"3";"T118";"950213";"I610";"930104";"106906.58";"950213";"";
"37295";"0";"19910625";"1";"T118";"911001";"T154";"900326";"86764.76";"911001";"";
"37295";"0";"19910625";"2";"T118";"911001";"T154";"900701";"30470.959999999999";"911001";"";
"37302";"0";"19920331";"1";"T118";"920520";"T071";"900201";"239119.54";"920520";"";
"37302";"0";"19920331";"2";"T118";"920520";"T071";"900701";"95028.07";"920520";"";
"37306";"0";"19911106";"1";"T118";"920319";"B155";"891219";"60425.46";"920319";"";
"37306";"0";"19911106";"2";"T118";"920319";"B155";"910308";"31503.87";"920319";"";
"37313";"0";"19930610";"1";"T118";"931006";"T071";"890724";"154937.07";"931006";"";
"37313";"0";"19930610";"2";"T118";"931006";"T071";"891129";"103291.38";"931006";"";
"37313";"0";"19930610";"3";"T118";"931006";"T071";"900605";"71808.17";"931006";"";
"37322";"0";"19970212";"1";"I557";"970521";"I139";"900703";"101225.55";"970521";"";
"37322";"0";"19970212";"2";"I557";"970521";"I139";"901203";"60425.46";"970521";"";
"37322";"0";"19970212";"3";"I557";"970521";"I139";"920818";"67139.399999999994";"970521";"";
"37322";"0";"19970212";"4";"I557";"970521";"I139";"941230";"112071.15";"970521";"";
"37327";"0";"19911114";"1";"T118";"920327";"T154";"910710";"142542.1";"920327";"";
"37327";"0";"19920327";"2";"T118";"920520";"T071";"920101";"82116.649999999994";"920520";"";
"37328";"0";"19901016";"1";"T118";"910220";"T154";"900326";"113620.52";"910220";"";
"37328";"0";"19910111";"2";"T118";"910220";"T154";"900917";"62491.28";"910220";"";
"37328";"0";"19910409";"3";"T118";"911001";"T154";"910218";"47514.03";"911001";"";
"37328";"0";"19911114";"4";"T118";"920325";"T071";"910930";"34602.61";"920325";"";
"37328";"0";"19920323";"5";"T118";"920325";"T071";"920101";"51645.69";"920325";"";
"37348";"0";"19971121";"1";"I635";"971215";"I111";"900405";"149772.5";"971215";"";
"37348";"0";"19971121";"2";"I635";"971215";"I111";"900521";"5164.57";"971215";"";
"37351";"0";"19910625";"1";"T118";"911001";"T154";"900221";"129114.22";"911001";"";
"37351";"0";"19910625";"2";"T118";"911001";"T154";"900701";"56810.26";"911001";"";
"37354";"0";"19920309";"1";"T118";"920721";"B155";"900730";"258228.45";"920721";"";
"37366";"0";"19901015";"1";"T118";"910220";"T154";"891116";"76952.08";"910220";"";
"37366";"0";"19910222";"2";"T118";"911001";"T154";"901227";"26339.3";"911001";"";
"37366";"0";"19970905";"3";"I508";"970930";"I639";"901227";"-3845.02";"970930";"";
"37381";"0";"19930610";"1";"T118";"931011";"T071";"890918";"433823.8";"931011";"";
"37381";"0";"19930610";"2";"T118";"931011";"T071";"891115";"58876.09";"931011";"";
"37381";"0";"19930610";"3";"T118";"931011";"T071";"900322";"89863.5";"931011";"";
"37381";"0";"19930610";"4";"T118";"931011";"T071";"900626";"63007.74";"931011";"";
"37381";"0";"19930610";"5";"T118";"931011";"T071";"910130";"95544.53";"931011";"";
"37381";"0";"19970708";"6";"I508";"971216";"I111";"910130";"-51707.66";"971216";"";
"37392";"0";"19910730";"1";"T118";"920117";"B155";"900809";"376497.08";"920117";"";
"37392";"0";"19911001";"2";"T118";"920117";"B155";"910621";"1974931.18";"920117";"";
"37392";"0";"19920217";"3";"T118";"920615";"B155";"911121";"540730.37";"920615";"";
"37392";"0";"19930726";"4";"T118";"931109";"T071";"930301";"893470.44";"931109";"";
"37392";"0";"19931209";"5";"B118";"940705";"I090";"930909";"353256.52";"940705";"";
"37392";"0";"19940610";"6";"I610";"940705";"I090";"940303";"1103151.94";"940705";"";
"37396";"0";"19930729";"1";"T118";"931209";"T415";"901119";"147655.03";"931209";"";
"37396";"0";"19930729";"2";"T118";"931209";"T415";"910328";"139908.17000000001";"931209";"";
"37396";"0";"19930729";"3";"T118";"931209";"T415";"910614";"136447.91";"931209";"";
"37396";"0";"19930729";"4";"T118";"931209";"T415";"911209";"225175.21";"931209";"";
"37396";"0";"19930729";"5";"T118";"931209";"T415";"920915";"213296.7";"931209";"";
"37404";"0";"19910114";"1";"T118";"910220";"T154";"900329";"92445.78";"910220";"";
"37404";"0";"19910114";"2";"T118";"910220";"T154";"900702";"24273.47";"910220";"";
"37404";"0";"19910114";"3";"T118";"910220";"T154";"901112";"53711.519999999997";"910220";"";
"37404";"0";"19920908";"4";"T118";"921229";"T071";"920601";"87797.67";"921229";"";
"37404";"0";"19921008";"5";"T118";"921229";"T071";"920701";"41316.550000000003";"921229";"";
"37405";"0";"19910114";"1";"T118";"910220";"T154";"900604";"69721.679999999993";"910220";"";
"37405";"0";"19920309";"2";"T118";"920325";"T071";"920101";"47514.03";"920325";"";
"37409";"0";"19920908";"1";"T118";"921229";"T071";"900404";"800508.19";"921229";"";
"37415";"0";"19901022";"1";"T357";"910509";"T154";"891120";"154937.07";"910509";"";
"37415";"0";"19901022";"2";"T357";"910509";"T154";"900531";"51645.69";"910509";"";
"37415";"0";"19921023";"3";"T118";"930212";"T155";"920618";"103291.38";"930212";"";
"37422";"0";"19910930";"1";"T118";"920402";"T155";"900307";"55312.53";"920402";"";
"37422";"0";"19910930";"2";"T118";"920402";"T155";"910117";"24738.29";"920402";"";
"37422";"0";"19911217";"3";"T118";"920402";"T155";"910806";"38269.46";"920402";"";
"37422";"0";"19920902";"4";"T118";"921012";"T071";"920204";"22156";"921012";"";
"37431";"0";"19930727";"1";"B118";"931209";"T415";"910318";"22414.23";"931209";"";
"37431";"0";"19930727";"2";"B118";"931209";"T415";"910709";"24273.47";"931209";"";
"37431";"0";"19930727";"3";"B118";"931209";"T415";"911031";"31245.64";"931209";"";
"37431";"0";"19930727";"4";"B118";"931209";"T415";"920716";"24066.89";"931209";"";
"37431";"0";"19930727";"5";"B118";"931209";"T415";"921218";"38476.04";"931209";"";
"37435";"0";"19920121";"1";"T118";"921012";"T071";"900613";"92084.27";"921012";"";
"37435";"0";"19920217";"2";"T118";"921012";"T071";"911211";"22259.29";"921012";"";
"37435";"0";"19920217";"3";"T118";"921012";"T071";"911218";"12704.84";"921012";"";
"37435";"0";"19961217";"4";"I557";"970520";"I139";"911218";"-12704.84";"970520";"";
"37435";"0";"19961217";"5";"I557";"970520";"I139";"911211";"-1657.83";"970520";"";
"37450";"0";"19920901";"1";"T118";"930201";"T155";"891103";"395089.53";"930201";"";
"37450";"0";"19920901";"2";"T118";"930201";"T155";"900328";"244800.57";"930201";"";
"37450";"0";"19920901";"3";"T118";"930201";"T155";"920430";"21174.73";"930201";"";
"37465";"0";"19941013";"1";"I552";"941013";"I057";"921106";"108455.95";"941013";"";
"37480";"0";"19960909";"1";"I557";"961009";"I057";"931028";"10425973.65";"961009";"";
"37488";"0";"19911128";"1";"T118";"920120";"T155";"900605";"104324.29";"920120";"";
"37488";"0";"19920512";"2";"T118";"920527";"B155";"911020";"32898.300000000003";"920527";"";
"37488";"0";"19940414";"3";"I557";"940706";"I090";"930604";"2995.45";"940706";"";
"37490";"0";"19950407";"1";"I557";"951109";"I639";"901001";"73904.98";"951109";"";
"37490";"0";"19950407";"2";"I557";"951109";"I639";"931206";"8211.66";"951109";"";
"37490";"0";"19961030";"3";"I557";"961030";"I057";"931206";"-8211.66";"961030";"";
"37490";"0";"19961030";"4";"I557";"970207";"I057";"931216";"8211.66";"970207";"";
"37490";"0";"19990922";"5";"I635";"000228";"I426";"931216";"-8211.66";"000228";"";
"37490";"0";"19990922";"6";"I635";"000228";"I426";"901001";"-16955.28";"000228";"";
"37491";"0";"19931018";"1";"T118";"940708";"I110";"920813";"52833.54";"940708";"";
"37491";"0";"19950407";"2";"I557";"951109";"I639";"930518";"50096.32";"951109";"";
"37491";"0";"19950407";"3";"I557";"951109";"I639";"941103";"30470.959999999999";"951109";"";
"37491";"0";"19950407";"4";"I557";"951109";"I639";"941122";"14822.31";"951109";"";
"37499";"0";"19910611";"1";"T118";"910822";"T154";"900801";"1859761.29";"910822";"";
"37499";"0";"19910923";"2";"T118";"920117";"B155";"910624";"1817411.83";"920117";"";
"37499";"0";"19920217";"3";"T118";"920615";"B155";"911030";"2352977.63";"920615";"";
"37499";"0";"19920902";"4";"T118";"921230";"B155";"920423";"418330.09";"921230";"";
"37499";"0";"19921202";"5";"T118";"921230";"B155";"920903";"392507.24";"921230";"";
"37521";"0";"19930831";"1";"B118";"931015";"T071";"901119";"79017.91";"931015";"";
"37521";"0";"19930831";"2";"B118";"931015";"T071";"910128";"25306.39";"931015";"";
"37521";"0";"19930831";"3";"B118";"931015";"T071";"910617";"70754.600000000006";"931015";"";
"37521";"0";"19930831";"4";"B118";"931015";"T071";"920629";"83149.56";"931015";"";
"37542";"0";"19910716";"1";"T118";"920121";"T155";"910610";"56810.26";"920121";"";
"37542";"0";"19930524";"2";"T118";"931015";"T071";"920915";"1735.3";"931015";"";
"37542";"0";"19940509";"3";"I557";"940707";"I090";"920915";"-1735.3";"940707";"";
"37542";"0";"19940509";"4";"I557";"940707";"I090";"920730";"149772.5";"940707";"";
"37542";"0";"19940509";"5";"I557";"940707";"I090";"920915";"1735.3";"940707";"";
"37542";"0";"19940509";"6";"I557";"940707";"I090";"930120";"118082.71";"940707";"";
"37542";"0";"19940509";"7";"I557";"940707";"I090";"930616";"19625.36";"940707";"";
"37580";"0";"19930727";"1";"B118";"931006";"T071";"900712";"309874.14";"931006";"";
"37580";"0";"19930727";"2";"B118";"931006";"T071";"910821";"154937.07";"931006";"";
"37580";"0";"19930727";"3";"B118";"931006";"T071";"930129";"90379.96";"931006";"";
"37580";"0";"19940610";"4";"I610";"940705";"I057";"940125";"72303.97";"940705";"";
"37580";"0";"19940908";"5";"I552";"940915";"I110";"940630";"263393.02";"940915";"";
"37602";"0";"19911114";"1";"T118";"920327";"T154";"900219";"73853.34";"920327";"";
"37602";"0";"19911114";"2";"T118";"920327";"T154";"901210";"16930.490000000002";"920327";"";
"37621";"0";"19921103";"1";"T118";"930202";"T155";"900706";"542279.74";"930202";"";
"37621";"0";"19921103";"2";"T118";"930202";"T155";"910529";"929622.42";"930202";"";
"37621";"0";"19921103";"3";"T118";"930202";"T155";"920225";"433823.8";"930202";"";
"37621";"0";"19930728";"4";"T118";"931108";"T071";"930415";"676558.54";"931108";"";
"37623";"0";"19960708";"1";"I557";"970210";"I057";"910618";"464811.21";"970210";"";
"37623";"0";"19960708";"2";"I557";"970210";"I057";"910826";"485469.49";"970210";"";
"37623";"0";"19960708";"3";"I557";"970210";"I057";"920406";"387342.67";"970210";"";
"37623";"0";"19960708";"4";"I557";"970210";"I057";"920812";"411616.15";"970210";"";
"37623";"0";"19960708";"5";"I557";"970210";"I057";"920915";"4369.2299999999996";"970210";"";
"37623";"0";"19960708";"6";"I557";"970210";"I057";"921230";"312218.84999999998";"970210";"";
"37647";"0";"19930610";"1";"T118";"931006";"T071";"900816";"315038.71000000002";"931006";"";
"37647";"0";"19930610";"2";"T118";"931006";"T071";"900822";"123949.66";"931006";"";
"37647";"0";"19930610";"3";"T118";"931006";"T071";"901220";"108853.62";"931006";"";
"37651";"0";"19920514";"1";"T118";"920706";"T071";"900611";"443120.02";"920706";"";
"37651";"0";"19920514";"2";"T118";"920706";"T071";"901129";"572234.23999999999";"920706";"";
"37651";"0";"19920514";"3";"T118";"920706";"T071";"910722";"304709.57";"920706";"";
"37651";"0";"19920514";"4";"T118";"920706";"T071";"911224";"146673.76";"920706";"";
"37659";"0";"19950914";"1";"I557";"951109";"I639";"911227";"1859244.84";"951109";"";
"37659";"0";"19950914";"2";"I557";"951109";"I639";"920617";"93995.16";"951109";"";
"37659";"0";"19961220";"3";"I557";"970711";"I111";"920617";"516456.9";"970711";"";
"37659";"0";"20020627";"4";"I328";"030410";"I426";"920617";"-0.01";"030410";"";
"37664";"0";"19901107";"1";"T118";"910220";"T154";"900711";"363491.15";"910220";"";
"37664";"0";"19910308";"2";"T118";"911014";"T155";"910213";"308318.57";"911014";"";
"37664";"0";"19920409";"3";"T118";"920527";"T071";"910327";"1388853.31";"920527";"";
"37664";"0";"19920409";"4";"T118";"920527";"T071";"910327";"-19280.63";"920527";"";
"37689";"0";"19930831";"1";"B118";"931015";"T071";"900730";"57326.720000000001";"931015";"";
"37689";"0";"19930831";"2";"B118";"931015";"T071";"901221";"41316.550000000003";"931015";"";
"37689";"0";"19930831";"3";"B118";"931015";"T071";"910916";"2582.2800000000002";"931015";"";
"37702";"0";"19910510";"1";"T118";"911014";"T155";"900828";"222592.92";"911014";"";
"37702";"0";"19910510";"2";"T118";"911014";"T155";"901120";"64557.11";"911014";"";
"37702";"0";"19910827";"3";"T118";"911014";"T155";"910612";"120334.46";"911014";"";
"37702";"0";"19920630";"4";"B118";"930322";"T071";"920416";"52162.15";"930322";"";
"37717";"0";"19911016";"1";"T118";"920121";"T155";"900716";"182309.29";"920121";"";
"37717";"0";"19911016";"2";"T118";"920121";"T155";"910430";"63524.2";"920121";"";
"37717";"0";"19920317";"3";"T118";"920721";"B155";"920220";"51129.23";"920721";"";
"37721";"0";"19921216";"1";"T118";"930217";"T155";"900804";"104324.29";"930217";"";
"37721";"0";"19921216";"2";"T118";"930217";"T155";"920323";"141767.42000000001";"930217";"";
"37721";"0";"19930525";"3";"T118";"950222";"I610";"921223";"66881.17";"950222";"";
"37724";"0";"19930614";"1";"B118";"950504";"I057";"901126";"147706.67000000001";"950504";"";
"37724";"0";"19930614";"2";"B118";"950504";"I057";"930223";"126015.48";"950504";"";
"37738";"0";"19910225";"1";"T357";"911016";"T155";"900129";"41316.550000000003";"911016";"";
"37738";"0";"19910827";"2";"T118";"911016";"T155";"910627";"51645.69";"911016";"";
"37753";"0";"19920601";"1";"T118";"920706";"T071";"900705";"107423.03999999999";"920706";"";
"37766";"0";"19910827";"1";"T118";"911016";"T155";"891227";"206582.76";"911016";"";
"37766";"0";"19910827";"2";"T118";"911016";"T155";"901227";"206582.76";"911016";"";
"37766";"0";"19921023";"3";"T118";"930212";"T155";"920629";"201418.19";"930212";"";
"37767";"0";"19910620";"1";"T118";"920402";"T155";"900730";"105253.92";"920402";"";
"37767";"0";"19931109";"2";"B118";"940708";"I110";"930722";"38321.1";"940708";"";
"37770";"0";"19920901";"1";"B118";"930201";"T155";"900919";"81858.42";"930201";"";
"37770";"0";"19920901";"2";"B118";"930201";"T155";"920430";"99934.41";"930201";"";
"37786";"0";"19911104";"1";"T118";"920402";"T155";"900220";"43227.44";"920402";"";
"37786";"0";"19930126";"2";"T118";"930302";"T155";"921116";"18747.39";"930302";"";
"37816";"0";"19950914";"1";"I557";"951109";"I639";"900928";"252030.97";"951109";"";
"37822";"0";"19920601";"1";"T118";"920706";"T071";"910510";"230856.23";"920706";"";
"37822";"0";"19920601";"2";"T118";"920706";"T071";"911021";"70238.14";"920706";"";
"37836";"0";"19930531";"1";"B118";"931015";"T071";"910313";"21174.73";"931015";"";
"37836";"0";"19930531";"2";"B118";"931015";"T071";"920116";"14977.25";"931015";"";
"37836";"0";"19930531";"3";"B118";"931015";"T071";"920915";"182.83";"931015";"";
"37836";"0";"19930531";"4";"B118";"931015";"T071";"921130";"24090.65";"931015";"";
"37857";"0";"19910225";"1";"T118";"911014";"T155";"900125";"387342.67";"911014";"";
"37857";"0";"19910607";"2";"T118";"911014";"T155";"910227";"129114.22";"911014";"";
"37862";"0";"19911118";"1";"T118";"920325";"T071";"900621";"157002.9";"920325";"";
"37862";"0";"19911118";"2";"T118";"920325";"T071";"910128";"112071.15";"920325";"";
"37862";"0";"19911118";"3";"T118";"920325";"T071";"910701";"11362.05";"920325";"";
"37867";"0";"19920901";"1";"B559";"930201";"T155";"900720";"504578.39";"930201";"";
"37867";"0";"19920901";"2";"B559";"930201";"T155";"911209";"210197.96";"930201";"";
"37867";"0";"19920901";"3";"B559";"930201";"T155";"920612";"184891.57";"930201";"";
"37871";"0";"19910827";"1";"T118";"911016";"T155";"900613";"299545";"911016";"";
"37871";"0";"19910827";"2";"T118";"911016";"T155";"901129";"216911.9";"911016";"";
"37872";"0";"19930721";"1";"T118";"931015";"T071";"901112";"186440.94";"931015";"";
"37872";"0";"19930721";"2";"T118";"931015";"T071";"920629";"144091.47";"931015";"";
"37879";"0";"19950117";"1";"I557";"951109";"I639";"920521";"99159.72";"951109";"";
"37879";"0";"19950117";"2";"I557";"951109";"I639";"920915";"334.66";"951109";"";
"37879";"0";"19980512";"3";"I635";"990316";"I111";"920915";"-334.66";"990316";"";
"37879";"0";"19980512";"4";"I635";"990316";"I111";"920521";"-2155.69";"990316";"";
"37883";"0";"19920714";"1";"T118";"930201";"T155";"910808";"135828.16";"930201";"";
"37883";"0";"19920714";"2";"T118";"930201";"T155";"911015";"117235.72";"930201";"";
"37883";"0";"19961203";"3";"I557";"970404";"I111";"911015";"-7194.24";"970404";"";
"37886";"0";"19960718";"1";"I557";"970210";"I057";"930616";"4389883.6399999997";"970210";"";
"37886";"0";"19960718";"2";"I557";"970210";"I057";"940628";"1291142.25";"970210";"";
"37886";"0";"19960718";"3";"I557";"970210";"I057";"950929";"1133622.8899999999";"970210";"";
"37886";"0";"19960718";"4";"I557";"970210";"I057";"951229";"932204.7";"970210";"";
"37886";"1";"19960909";"1";"I557";"961009";"I057";"930616";"4389883.6399999997";"961009";"";
"37886";"1";"19960909";"2";"I557";"961009";"I057";"940628";"1291142.25";"961009";"";
"37886";"1";"19960909";"3";"I557";"961009";"I057";"950929";"1133622.8899999999";"961009";"";
"37886";"1";"19960909";"4";"I557";"961009";"I057";"951229";"932204.7";"961009";"";
"37894";"0";"19920604";"1";"T118";"920706";"T071";"900531";"118785.09";"920706";"";
"37894";"0";"19920604";"2";"T118";"920706";"T071";"911212";"13427.88";"920706";"";
"37898";"0";"19920512";"1";"T118";"920527";"B155";"910704";"56500.38";"920527";"";
"37899";"0";"19920714";"1";"T118";"930201";"T155";"910509";"74886.25";"930201";"";
"37902";"0";"19950914";"1";"I557";"951109";"I639";"920915";"4648.1099999999997";"951109";"";
"37902";"0";"19950914";"2";"I557";"951109";"I639";"930115";"537631.63";"951109";"";
"37902";"0";"19950914";"3";"I557";"951109";"I639";"940210";"232405.6";"951109";"";
"37904";"0";"19940301";"1";"T118";"940706";"I057";"920207";"1962536.22";"940706";"";
"37904";"0";"19940901";"2";"I552";"940915";"I110";"931228";"623363.48";"940915";"";
"37936";"0";"19931209";"1";"B118";"940705";"I090";"920410";"2371053.62";"940705";"";
"37936";"0";"19931209";"2";"B118";"940705";"I090";"930531";"386826.22";"940705";"";
"37939";"0";"19911202";"1";"T118";"920325";"T071";"901122";"187990.31";"920325";"";
"37939";"0";"19911202";"2";"T118";"920325";"T071";"910225";"311423.51";"920325";"";
"37939";"0";"19911202";"3";"T118";"920325";"T071";"910521";"230339.78";"920325";"";
"37939";"0";"19911202";"4";"T118";"920325";"T071";"910829";"308841.23";"920325";"";
"37939";"0";"19920330";"5";"T118";"920520";"T071";"920101";"226724.58";"920520";"";
"37943";"0";"19930913";"1";"B118";"931126";"T071";"910719";"163871.76999999999";"931126";"";
"37943";"0";"19930913";"2";"B118";"931126";"T071";"920306";"200798.44";"931126";"";
"37943";"0";"19940414";"3";"I557";"940706";"I090";"930614";"472506.42";"940706";"";
"37944";"0";"19931210";"1";"B118";"940707";"I090";"910211";"1187850.8700000001";"940707";"";
"37944";"0";"19931210";"2";"B118";"940707";"I090";"910614";"351190.69";"940707";"";
"37944";"0";"19931210";"3";"B118";"940707";"I090";"920303";"309874.14";"940707";"";
"37944";"0";"19970512";"4";"I508";"970711";"I111";"920303";"-6793.99";"970711";"";
"37955";"0";"19931210";"1";"B118";"940707";"I090";"910307";"892437.52";"940707";"";
"37955";"0";"19931210";"2";"B118";"940707";"I090";"911126";"106390.12";"940707";"";
"37955";"0";"20000216";"3";"I005";"000809";"I063";"911126";"-53622.69";"000809";"";
"37956";"0";"19960719";"1";"I557";"970207";"I057";"910221";"272121.14";"970207";"";
"37956";"0";"19960719";"2";"I557";"970207";"I057";"910705";"141354.25";"970207";"";
"37956";"0";"19960719";"3";"I557";"970207";"I057";"911022";"56913.55";"970207";"";
"37956";"0";"19960719";"4";"I557";"970207";"I057";"921001";"52265.440000000002";"970207";"";
"37980";"0";"19920714";"1";"B118";"930201";"T155";"890706";"79637.649999999994";"930201";"";
"37980";"0";"19920714";"2";"B118";"930201";"T155";"900927";"61871.54";"930201";"";
"37983";"0";"19930913";"1";"B118";"931209";"T415";"910408";"32795.01";"931209";"";
"37983";"0";"19930913";"2";"B118";"931209";"T415";"910731";"41678.07";"931209";"";
"37983";"0";"19930913";"3";"B118";"931209";"T415";"920730";"27372.22";"931209";"";
"37983";"0";"19930913";"4";"B118";"931209";"T415";"930531";"18618.27";"931209";"";
"37997";"0";"19940829";"1";"I552";"940831";"I057";"901105";"696700.36";"940831";"";
"37997";"0";"19940829";"2";"I552";"940831";"I057";"911220";"390957.87";"940831";"";
"37997";"0";"19950918";"3";"I557";"960312";"I057";"940411";"198835.91";"960312";"";
"37997";"0";"19950918";"4";"I557";"960312";"I057";"950712";"698249.73";"960312";"";
"38001";"0";"19941214";"1";"I557";"950206";"I057";"910502";"445702.3";"950206";"";
"38004";"0";"19931210";"1";"B118";"940707";"I090";"910228";"1755953.46";"940707";"";
"38004";"0";"19931210";"2";"B118";"940707";"I090";"911111";"276304.44";"940707";"";
"38004";"0";"19931210";"3";"B118";"940707";"I090";"920915";"6058.04";"940707";"";
