"A001";"A006";"F001D";"F007";"F009";"F013D";"F019";"F023";"F024D";"F030D";"F036";"F041";"F049";"F054";"F062";"F067";"F075";"F080";"F088";"F093";"F101";"";"F132";"F140";"F142";"F147";"F150";"F157D";"F163";"";
"37450";"0";"19920901";"1";"T118";"930201";"T155";"3";"900207";"900125";"";"395089.53";"10650";"244800.57";"11240";"21174.73";"11170";"0";"";"0";"";"";"0";"14";"10000";"180";"1088514";"930201";"";"";
"37465";"0";"19941013";"1";"I552";"941013";"I057";"1";"930419";"930325";"";"306981.98";"11750";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"941013";"";"";
"37480";"0";"19960909";"1";"I557";"961009";"I057";"1";"931028";"";"";"10425973.65";"11190";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"961009";"";"";
"37488";"0";"19911128";"1";"T118";"920120";"T155";"1";"910523";"910313";"";"140218.04999999999";"10650";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"920120";"";"";
"37490";"0";"19950407";"1";"I557";"951109";"I639";"1";"900406";"900313";"";"82116.649999999994";"10410";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"951109";"";"";
"37490";"0";"19990922";"2";"I635";"000228";"I426";"1";"900406";"900313";"";"56949.7";"10410";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"000228";"";"";
"37491";"0";"19931018";"1";"T118";"940708";"I110";"1";"901024";"900313";"";"148223.13";"10540";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"940708";"";"";
"37499";"0";"19910611";"1";"T118";"910822";"T154";"3";"900411";"";"";"3420494.04";"9240";"3420494.04";"13000";"0";"";"0";"";"0";"";"";"0";"";"";"";"1114726";"910822";"*";"";
"37521";"0";"19930831";"1";"B118";"931015";"T071";"1";"900531";"";"";"258228.45";"11020";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"931015";"";"";
"37542";"0";"19910716";"1";"T118";"920121";"T155";"1";"900205";"";"";"346026.12";"9710";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"920121";"";"";
"37580";"0";"19930727";"1";"B118";"931006";"T071";"1";"901214";"901015";"";"890888.15";"11220";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"931006";"";"";
"37602";"0";"19911114";"1";"T118";"920327";"T154";"4";"890622";"";"";"34576.79";"9550";"23153.8";"9300";"33053.24";"10790";"0";"";"0";"";"";"112.59";"";"";"";"994111";"920327";"*";"";
"37621";"0";"19921103";"1";"T118";"930202";"T155";"1";"900627";"";"";"2582284.5";"11700";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"930202";"";"";
"37623";"0";"19960708";"1";"I557";"970210";"I057";"1";"010101";"";"";"2065827.6";"11290";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"970210";"";"";
"37647";"0";"19930610";"1";"T118";"931006";"T071";"1";"910830";"910124";"";"547841.98";"10050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"931006";"";"";
"37651";"0";"19920514";"1";"T118";"920706";"T071";"4";"900607";"";"";"1015354.26";"10950";"451383.33";"11170";"0";"";"0";"";"0";"";"";"89863.5";"14";"10000";"180";"1101770";"920706";"";"";
"37651";"0";"19980622";"2";"I635";"980622";"I135";"1";"900607";"";"";"1466737.59";"11010";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"980622";"";"";
"37659";"0";"19950914";"1";"I557";"951109";"I639";"1";"911227";"";"";"2469696.89";"11290";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"951109";"";"";
"37664";"0";"19901107";"1";"T118";"910220";"T154";"1";"900823";"900726";"";"2041382.4";"10790";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"910220";"";"";
"37689";"0";"19930831";"1";"B118";"931015";"T071";"1";"900531";"";"";"101225.55";"11020";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"931015";"";"";
"37702";"0";"19910510";"1";"T118";"911014";"T155";"1";"900823";"900726";"";"459646.64";"10800";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"911014";"";"";
"37717";"0";"19911016";"1";"T118";"920121";"T155";"1";"900531";"";"";"296962.71999999997";"11020";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"920121";"";"";
"37721";"0";"19921216";"1";"T118";"930217";"T155";"1";"921015";"920423";"";"312972.88";"12150";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"930217";"";"";
"37724";"0";"19930614";"1";"B118";"950504";"I057";"3";"900607";"";"";"147706.67000000001";"10950";"126015.48";"11170";"0";"";"0";"";"0";"";"";"0";"14";"10000";"180";"1105128";"950504";"";"";
"37738";"0";"19910225";"1";"T357";"911016";"T155";"3";"900129";"";"";"28921.59";"8500";"12394.97";"12750";"36151.980000000003";"8950";"15493.71";"12850";"0";"";"";"0";"";"";"";"1000255";"911016";"*";"";
"37753";"0";"19920601";"1";"T118";"920706";"T071";"1";"900323";"";"";"107423.03999999999";"11240";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"920706";"";"";
"37766";"0";"19910827";"1";"T118";"911016";"T155";"1";"891227";"";"";"614583.71";"9810";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"911016";"";"";
"37766";"0";"19920709";"2";"B118";"920930";"T071";"3";"891227";"";"";"144607.93";"8500";"61974.83";"12750";"285600.67";"8950";"122400.29";"12850";"0";"";"";"0";"";"";"";"1003952";"920930";"*";"";
"37767";"0";"19910620";"1";"T118";"920402";"T155";"1";"900406";"";"";"143575.01999999999";"10410";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"920402";"";"";
"37770";"0";"19920901";"1";"B118";"930201";"T155";"3";"900323";"";"";"81858.42";"11240";"99934.41";"11170";"0";"";"0";"";"0";"";"";"0";"14";"10000";"180";"1120152";"930201";"";"";
"37786";"0";"19911104";"1";"T118";"920402";"T155";"1";"900406";"900313";"";"61974.83";"10410";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"920402";"";"";
"37816";"0";"19950914";"1";"I557";"951109";"I639";"1";"900928";"";"";"252030.97";"11020";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"951109";"";"";
"37822";"0";"19920601";"1";"T118";"920706";"T071";"1";"901210";"";"";"301094.37";"11290";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"920706";"";"";
"37836";"0";"19930531";"1";"B118";"931015";"T071";"2";"910313";"";"";"60425.46";"10080";"0";"";"0";"";"0";"";"0";"";"";"6197.48";"";"";"";"";"931015";"";"";
"37857";"0";"19910225";"1";"T118";"911014";"T155";"1";"901214";"900726";"";"516456.9";"11220";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"911014";"";"";
"37862";"0";"19911118";"1";"T118";"920325";"T071";"1";"890403";"";"";"280436.09999999998";"9300";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"920325";"";"";
"37867";"0";"19920901";"1";"B559";"930201";"T155";"3";"900323";"";"";"504578.39";"11240";"395089.53";"11170";"0";"";"0";"";"0";"";"";"0";"14";"10000";"180";"1120926";"930201";"";"";
"37871";"0";"19910827";"1";"T118";"911016";"T155";"3";"900613";"";"";"361519.83";"8950";"154937.07";"12950";"0";"";"0";"";"0";"";"";"0";"";"";"";"1018127";"911016";"*";"";
"37872";"0";"19930721";"1";"T118";"931015";"T071";"1";"900531";"";"";"330532.42";"11020";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"931015";"";"";
"37879";"0";"19950117";"1";"I557";"951109";"I639";"1";"900727";"";"";"99494.39";"10820";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"951109";"";"";
"37879";"0";"19980512";"2";"I635";"990316";"I111";"1";"900727";"";"";"97004.03";"10820";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"990316";"";"";
"37883";"0";"19920714";"1";"T118";"930201";"T155";"1";"901211";"";"";"253063.88";"11170";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"930201";"";"";
"37883";"0";"19961203";"2";"I557";"970404";"I111";"1";"901211";"";"";"245869.64";"11170";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"970404";"";"";
"37886";"0";"19960718";"1";"I557";"970210";"I057";"1";"930316";"";"";"7746853.4900000002";"11650";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"970210";"";"";
"37886";"1";"19960909";"1";"I557";"961009";"I057";"1";"930616";"";"";"7746853.4900000002";"11650";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"961009";"";"";
"37894";"0";"19920604";"1";"T118";"920706";"T071";"3";"900323";"";"";"118785.09";"11240";"13427.88";"11170";"0";"";"0";"";"0";"";"";"0";"14";"10000";"180";"1123289";"920706";"*";"";
"37898";"0";"19920512";"1";"T118";"920527";"B155";"1";"920210";"911023";"";"153129.47";"9870";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"920527";"";"";
"37899";"0";"19920714";"1";"T118";"930201";"T155";"1";"910509";"";"";"74886.25";"11170";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"930201";"";"";
"37902";"0";"19950914";"1";"I557";"951109";"I639";"1";"920915";"";"";"774685.35";"10430";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"951109";"";"";
"37904";"0";"19940301";"1";"T118";"940706";"I057";"1";"911205";"";"";"2649423.89";"9920";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"940706";"";"";
"37904";"0";"19940901";"2";"I552";"940915";"I110";"1";"911205";"";"";"2585899.69";"9920";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"940915";"";"";
"37936";"0";"19931209";"1";"B118";"940705";"I090";"3";"910228";"";"";"1378939.92";"9450";"1378939.92";"12400";"0";"";"0";"";"0";"";"";"0";"";"";"";"1093878";"940705";"*";"";
"37939";"0";"19911202";"1";"T118";"920325";"T071";"2";"910424";"910424";"";"1265319.3999999999";"10370";"0";"";"0";"";"0";"";"0";"";"";"25822.84";"";"";"";"";"920325";"";"";
"37943";"0";"19930913";"1";"B118";"931126";"T071";"1";"921015";"920402";"";"837176.63";"12150";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"931126";"";"";
"37944";"0";"19931210";"1";"B118";"940707";"I090";"1";"901204";"";"";"1848915.7";"11290";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"940707";"";"";
"37944";"0";"19970512";"2";"I508";"970711";"I111";"1";"901204";"";"";"1842121.71";"11290";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"970711";"";"";
"37955";"0";"19931210";"1";"B118";"940707";"I090";"1";"901204";"";"";"998827.64";"11290";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"940707";"";"";
"37955";"0";"20000216";"2";"I005";"000809";"I063";"1";"901204";"";"";"945204.96";"11290";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"000809";"";"";
"37956";"0";"19960719";"1";"I557";"970207";"I057";"2";"901211";"";"";"522654.38";"11200";"0";"";"0";"";"0";"";"0";"";"";"100425.04";"";"";"";"";"970207";"";"";
"37980";"0";"19920714";"1";"B118";"930201";"T155";"3";"900207";"900125";"";"79637.649999999994";"10650";"13014.71";"11240";"48856.82";"10950";"0";"";"0";"";"";"0";"14";"10000";"180";"1080784";"930201";"";"";
"37983";"0";"19930913";"1";"B118";"931209";"T415";"1";"890810";"";"";"120463.57";"9390";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"931209";"";"";
"37997";"0";"19940829";"1";"I552";"940831";"I057";"1";"900507";"";"";"1984743.86";"10950";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"940831";"";"";
"37997";"0";"19950918";"2";"I557";"960312";"I057";"3";"900507";"";"";"696700.36";"10950";"1288043.51";"11170";"0";"";"0";"";"0";"";"";"0";"14";"10000";"180";"1109277";"960312";"";"";
"38001";"0";"19941214";"1";"I557";"950206";"I057";"2";"911114";"911114";"";"445702.3";"10470";"0";"";"0";"";"0";"";"0";"";"";"22284.91";"";"";"";"";"950206";"";"";
"38004";"0";"19931210";"1";"B118";"940707";"I090";"1";"901204";"";"";"3041931.14";"11750";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"940707";"";"";
"38009";"0";"19940317";"1";"T118";"950502";"I590";"1";"911213";"911129";"";"5717177.8700000001";"10920";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"950502";"";"";
"38019";"0";"19930614";"1";"B118";"931006";"T071";"1";"911114";"910531";"";"308324.77";"10470";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"931006";"";"";
"38023";"0";"19950509";"1";"I557";"960314";"I639";"1";"920707";"920309";"";"506127.76";"10890";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"960314";"";"";
"38036";"0";"19970919";"1";"I508";"980114";"I135";"2";"900406";"";"";"583596.30000000005";"10410";"0";"";"0";"";"0";"";"0";"";"";"230448.23";"";"";"";"";"980114";"";"";
"38039";"0";"19960320";"1";"I557";"960320";"I057";"1";"890915";"890808";"";"49533.38";"9480";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"960320";"";"";
"38045";"0";"19930610";"1";"T118";"931006";"T071";"1";"911213";"910124";"";"407422.52";"10750";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"931006";"";"";
"38046";"0";"19910617";"1";"T118";"910822";"T154";"3";"900306";"";"";"95802.75";"8940";"95802.75";"13000";"0";"";"0";"";"0";"";"";"0";"";"";"";"1100576";"910822";"*";"";
"38047";"0";"19910617";"1";"T118";"910822";"T154";"3";"900306";"";"";"84182.47";"8940";"84182.47";"13000";"0";"";"0";"";"0";"";"";"0";"";"";"";"1100576";"910822";"*";"";
"38049";"0";"19931026";"1";"B118";"940705";"I090";"3";"900411";"";"";"340861.55";"9240";"340861.55";"13000";"0";"";"0";"";"0";"";"";"0";"";"";"";"1114726";"940705";"*";"";
"38063";"0";"19930729";"1";"T118";"931209";"T415";"3";"910410";"";"";"121367.37";"9880";"994179.53";"10350";"0";"";"0";"";"0";"";"";"0";"14";"10000";"180";"1029887";"931209";"";"";
"38069";"0";"19920409";"1";"T118";"920520";"T071";"1";"900823";"";"";"1084559.49";"10790";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"920520";"";"";
"38069";"0";"19960719";"2";"I557";"961014";"I057";"1";"900823";"";"";"1077113.21";"10790";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"961014";"";"";
"38107";"0";"19941012";"1";"I552";"941012";"I057";"1";"931111";"930401";"";"2571955.36";"8250";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"941012";"";"";
"38107";"0";"19950111";"2";"I557";"950222";"I610";"1";"931111";"930401";"";"1423355.21";"8250";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"950222";"";"";
"38120";"0";"19920603";"1";"T118";"920722";"B155";"1";"910312";"";"";"3398286.4";"10320";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"920722";"";"";
"38128";"0";"19950508";"1";"I557";"960314";"I639";"1";"920415";"910724";"";"258228.45";"10540";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"960314";"";"";
"38138";"0";"19911211";"1";"T118";"920114";"T155";"1";"890403";"891010";"";"272172.78999999998";"9300";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"920114";"";"";
"38146";"0";"19940301";"1";"T118";"950206";"I057";"3";"901130";"";"";"992888.39";"9490";"992888.39";"13050";"0";"";"0";"";"0";"";"";"0";"";"";"";"1129877";"950206";"*";"";
"38179";"0";"19931210";"1";"B118";"940905";"I110";"1";"930312";"921214";"";"2402505.85";"11750";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"940905";"";"";
"38179";"0";"19941011";"2";"I552";"950222";"I610";"1";"930312";"921214";"";"1745107.86";"11750";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"950222";"";"";
"38181";"0";"19970506";"1";"I557";"970522";"I139";"1";"930531";"";"";"619748.28";"10460";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"970522";"";"";
"38186";"0";"19911205";"1";"T118";"920124";"T071";"1";"911114";"911021";"";"1032913.8";"10650";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"920124";"";"";
"38186";"0";"19920512";"2";"T118";"920529";"B155";"1";"911114";"911021";"";"1032913.8";"10470";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"920529";"";"";
"38193";"0";"19950621";"1";"I584";"951109";"I639";"1";"910710";"901008";"";"1420003.41";"10080";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"951109";"";"";
"38213";"0";"19920409";"1";"T118";"920520";"T071";"1";"910627";"910627";"";"258228.45";"9850";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"920520";"";"";
"38217";"0";"19910524";"1";"T118";"910822";"T154";"3";"900517";"";"";"229048.63";"9190";"229048.63";"13000";"0";"";"0";"";"0";"";"";"0";"";"";"";"1112264";"910822";"*";"";
"38234";"0";"19940628";"1";"I057";"941201";"I110";"3";"900510";"900510";"";"1041693.57";"10270";"67139.399999999994";"10140";"0";"";"0";"";"0";"";"";"0";"18";"8300";"180";"1026229";"941201";"*";"";
"38236";"0";"19910918";"1";"T118";"920402";"T155";"2";"900628";"900430";"";"936336.36";"10140";"0";"";"0";"";"0";"";"0";"";"";"113620.52";"";"";"";"";"920402";"";"";
"38243";"0";"19931109";"1";"T118";"931210";"T415";"1";"901210";"";"";"712710.52";"11300";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"931210";"";"";
"38250";"0";"19950117";"1";"I557";"950222";"I610";"3";"910312";"";"";"1016903.63";"8500";"1016903.63";"12200";"493216.34";"8700";"493216.34";"11300";"0";"";"";"0";"";"";"";"1026174";"950222";"*";"";
"38250";"0";"19970227";"2";"I557";"970521";"I139";"1";"910312";"";"";"3017347.79";"10260";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"970521";"";"";
"38256";"0";"19920403";"1";"T118";"920520";"T071";"1";"901214";"901214";"";"774685.35";"11220";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"920520";"";"";
"38257";"0";"19921103";"1";"T118";"940624";"I057";"1";"920415";"910531";"";"2240390.0299999998";"10540";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"";"";"";
"38261";"0";"19950426";"1";"I557";"951110";"I639";"1";"910605";"";"";"464811.21";"10080";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"951110";"";"";
"38266";"0";"19910712";"1";"T118";"920402";"T155";"1";"901211";"900928";"";"681723.11";"11200";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"920402";"";"";
"38269";"0";"19930610";"1";"T118";"931011";"T071";"1";"921125";"920707";"";"268557.59000000003";"11490";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"931011";"";"";
"38269";"0";"19950912";"2";"I557";"950920";"I139";"1";"921125";"920707";"";"216911.9";"11490";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"950920";"";"";
"38292";"0";"19920910";"1";"T118";"931124";"T071";"1";"910225";"";"";"353772.98";"10090";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"931124";"";"";
"38292";"0";"19930930";"2";"B118";"931124";"T071";"1";"910225";"";"";"353772.98";"11090";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"931124";"";"";
"38292";"0";"19940119";"3";"T118";"940705";"I090";"1";"910225";"";"";"353772.98";"11100";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"940705";"";"";
"38300";"0";"19930729";"1";"B118";"940705";"I057";"3";"930510";"";"";"2582284.5";"8500";"2582284.5";"11900";"0";"";"0";"";"0";"";"";"0";"";"";"";"1022029";"940705";"*";"";
"38316";"0";"19951120";"1";"I557";"960314";"I639";"1";"911213";"910724";"";"144607.93";"10750";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"960314";"";"";
"38329";"0";"19930721";"1";"T118";"931015";"T071";"1";"900727";"";"";"240152.46";"10820";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"931015";"";"";
"38338";"0";"19930524";"1";"T118";"950213";"I610";"1";"910627";"910124";"";"622330.56000000006";"9850";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"950213";"";"";
"38346";"0";"19921104";"1";"B118";"930202";"T155";"1";"910627";"";"";"591859.61";"9850";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"930202";"";"";
"38347";"0";"19930913";"1";"T118";"931210";"T415";"1";"901211";"";"";"293863.98";"11170";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"931210";"";"";
"38384";"0";"19920924";"1";"T118";"930302";"T155";"1";"900531";"900510";"";"267008.21999999997";"10270";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"930302";"";"";
"38387";"0";"19911217";"1";"T118";"920402";"T155";"2";"900406";"900313";"";"176628.26";"10410";"0";"";"0";"";"0";"";"0";"";"";"8263.31";"";"";"";"";"920402";"";"";
"38389";"0";"19911217";"1";"T118";"920402";"T155";"1";"891128";"";"";"177144.72";"9810";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"920402";"";"";
"38395";"0";"19911217";"1";"T118";"920402";"T155";"2";"890915";"";"";"134278.79";"9480";"0";"";"0";"";"0";"";"0";"";"";"22724.1";"";"";"";"";"920402";"";"";
"38395";"0";"19960321";"2";"I557";"960321";"I057";"2";"890915";"";"";"87694.38";"9480";"0";"";"0";"";"0";"";"0";"";"";"22724.1";"";"";"";"";"960321";"";"";
"38399";"0";"19931019";"1";"T118";"940708";"I110";"1";"891128";"900510";"";"127048.4";"9810";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"940708";"";"";
"38407";"0";"19920319";"1";"T118";"921012";"T071";"1";"900531";"";"";"95028.07";"10270";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"921012";"";"";
"38436";"0";"19970129";"1";"I557";"970404";"I111";"1";"901220";"";"";"6197482.79";"11040";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"970404";"";"";
"38444";"0";"19920108";"1";"T118";"920402";"T155";"1";"901211";"901211";"";"56810.26";"11200";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"920402";"";"";
"38447";"0";"19991207";"1";"I635";"000711";"I063";"2";"901130";"";"";"232405.6";"10220";"0";"";"0";"";"0";"";"0";"";"";"206582.76";"";"";"";"";"000711";"";"";
"38447";"0";"20010517";"2";"I328";"020911";"I426";"1";"901130";"";"";"232405.6";"10220";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"020911";"";"";
"38450";"0";"19920709";"1";"B118";"920930";"T071";"3";"900327";"";"";"108455.95";"8500";"46481.120000000003";"12750";"0";"";"0";"";"0";"";"";"0";"";"";"";"981270";"920930";"*";"";
"38453";"0";"19950504";"1";"I557";"960314";"I639";"1";"911114";"910724";"";"423494.66";"10470";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"960314";"";"";
"38453";"0";"19970211";"2";"I557";"970402";"I111";"1";"911114";"910724";"";"317620.99";"10470";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"970402";"";"";
"38458";"0";"19931210";"1";"B118";"940707";"I057";"1";"900802";"";"";"196511.85";"10000";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"940707";"";"";
"38459";"0";"19920309";"1";"T118";"920721";"B155";"1";"881212";"";"";"51129.23";"8730";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"920721";"";"";
"38469";"0";"19931011";"1";"B118";"931126";"T071";"3";"900628";"";"";"144607.93";"8200";"61974.83";"12900";"0";"";"0";"";"0";"";"";"0";"";"";"";"1018127";"931126";"*";"";
"38471";"0";"19950123";"1";"I557";"950213";"I610";"1";"911114";"";"";"297995.63";"10470";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"950213";"";"";
"38471";"0";"19981118";"2";"I635";"990628";"I111";"1";"911114";"911114";"";"297995.63";"10470";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"990628";"";"";
"38475";"0";"19931011";"1";"B118";"931126";"T071";"3";"900919";"";"";"361519.83";"8950";"154937.07";"12950";"0";"";"0";"";"0";"";"";"0";"";"";"";"1018127";"931126";"*";"";
"38477";"0";"19911114";"1";"T118";"920520";"T071";"1";"910424";"910424";"";"101225.55";"10370";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"920520";"";"";
"38490";"0";"19951031";"1";"I557";"960313";"I057";"3";"950428";"";"";"316717.19";"6420";"950151.58";"11600";"0";"";"0";"";"0";"";"";"0";"";"";"";"1030625";"960313";"*";"";
"38513";"0";"19940829";"1";"I552";"940831";"I057";"1";"921026";"";"";"355838.8";"11440";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"940831";"";"";
"38513";"0";"19950406";"2";"I557";"950504";"I090";"1";"921026";"";"";"347059.04";"11440";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"950504";"";"";
"38530";"0";"20000614";"1";"I328";"000927";"I426";"1";"920415";"";"";"785014.49";"10490";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"000927";"";"";
"38538";"0";"19920907";"1";"T118";"930114";"T071";"1";"911114";"911114";"";"568102.59";"10470";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"930114";"";"";
"38551";"0";"19920910";"1";"T118";"921229";"T071";"1";"911114";"911114";"";"4947657.09";"10650";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"921229";"";"";
"38567";"0";"19960715";"1";"I557";"970210";"I057";"1";"920707";"920709";"";"4213771.84";"10900";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"970210";"";"";
"38572";"0";"19920409";"1";"T118";"920520";"T071";"1";"901214";"901214";"";"613034.34";"11220";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"920520";"";"";
"38573";"0";"19911204";"1";"T118";"920124";"T071";"1";"911114";"910704";"";"3368331.9";"10650";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"920124";"";"";
"38592";"0";"19910613";"1";"T118";"911014";"T155";"1";"910225";"900706";"";"661064.82999999996";"11090";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"911014";"";"";
"38592";"0";"19911127";"2";"T118";"920124";"T071";"1";"910225";"";"";"661064.82999999996";"11100";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"920124";"";"";
"38592";"0";"19920527";"3";"T559";"930322";"T071";"1";"910225";"900706";"";"661064.82999999996";"11100";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"930322";"";"";
"38599";"0";"19971126";"1";"I635";"980310";"I111";"1";"911114";"910923";"";"175595.35";"10470";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"980310";"";"";
"38600";"0";"19920409";"1";"T118";"920521";"T071";"1";"910424";"910424";"";"160101.64000000001";"10370";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"920521";"";"";
"38601";"0";"19920403";"1";"T118";"920521";"T071";"1";"901214";"901214";"";"827854.59";"11220";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"920521";"";"";
