AL003,AL005,AL007,AL011,AL0261,AL0511,AL0761,AL1011,AL1261,AL1511,AL1591,ALKEY
AL,01,0111,VOTO PRECEDENTE DELEG.LL.PP. N. 4/109 DEL 24.1.79;                             VOTO N. 49 DEL 30.10.86-27.11.86,,,,,,,,5003000003032
AL,01,0531,"PER QUESTO PROGETTO E' STATA RICHIESTA CON MONOGRAFIA DELL'1.8.85 LA UNIFICAZIONE CON I PROGETTI: 30/3076;30/3101;30/3173;30/3042 NELL'AMBITO DELLA AGGIUDICA=ZIONE APPALTO CONCORSO LAVORI COSTRUZIONE DISSALATORI ISOLE MINORI DI PANTELLERIA,MARETTIMO,","LINOSA,LIPARI,SALINA E USTICA.                                    PERTANTO IL PS.30/3041 DELL'IMPORTO DI L.3.337.332.975,CONFLUISCE NEL PROGETTO UNIFICATO 30/3337 DELL'IMPORTO DI L.126.940.534.571.                           -APPROVATO CON DELIBERA CO",MMISSARIALE N.3166 DEL 25.10.85,,,,,,5003000003041
AL,01,0610,"PER QUESTO PROGETTO E' STATA RICHIESTA CON MONOGRAFIA DELL'01.08.85 LA UNIFICAZIONE CON I PROGETTI: 30/3076;30/3101;30/3173;30/3041 NELL'AMBITO DELLA AGGIUDI=CAZIONE APPALTO CONCORSO LAVORI COSTRUZIONE DISSALATORI ISOLE MINORI DI PANTEL=LERIA,MARETTI","MO,LINOSA,LIPARI,SALINA E USTICA.                                 PERTANTO IL PS.30/3042 DELL'IMPORTO DI L.9.037.173.750; CONFLUISCE NEL PROGETTOUNIFICATO 30/3337 DELL'IMPORTO DI L.126.940.534.571 DA REGOLARIZZARE CON L'AP= PROVAZIONE DEL RELATIVO PR",OVVEDIMENTO MODIFICATIVO.                            -APPROVATO CON DELIBERA COMMISSARIALE N.3166 DEL 25.10.85,,,,,,5003000003042
AL,01,0065,PROPOSTA STRALCIO DA ESTENDIMENTO FUNZIONALE DL 7213 DEL 16.11.88,,,,,,,,5003000003045
AL,01,0060,VOTO PRECEDENTE DELLA DELEGAZIONE LL.PP. N. 71 DEL 23.10.80;,,,,,,,,500300000304701
AL,01,1379,,,,,,ESTENDIMENTO FUNZIONALE L.65.000.000,,,500300000305310
AL,01,0077,CERTIFICATO REGOLARE ESECUZIONE IMPRESA OCELLO FERNANDO DEL 16-12-81 X 42.014,,,,,,,,5003000003057
AL,01,0067,CERTIFICATO COLLAUDO IMPRESA OLIVA GIOACCHINO DEL 29-3-84 X 751.226,,,,,,,,5003000003068
AL,01,0598,PER QUESTO PROGETTO E' STATA RICHIESTA CON MONOGRAFIA DELL'1.8.85 LO STRALCIO  DELL'IMPEGNO DI L.1.608.205.000 (OPERE IMPIANTO DISSALAZIONE) CHE CONFLUISCE NEL NUOVO PROGETTO UNIFICATO 30/3337 DI L.126.940.534.571;COSTRUZIONE DISSALATORIISOLE MINORI,"DI PANTELLERIA,MARETTIMO,LINOSA,LIPARI,SALINA E USTICA,NELL'AMBITO DELL'AGGIUDICAZIONE DEL RELATIVO APPALTO CONCORSO.                            PERTANTO L'IMPEGNO TOTALE DEL PROGETTO 30/3076 DIVENTA DI L.637.282.500.       -APPROVATO CON DELIB.COMMI",SSARIALE N.3169 DEL 25.10.85 E PER LA PARTE UNIFICATADEI DISSALATORI CON DELIB.N.3166 DEL 25.10.85,,,,,,5003000003076
AL,01,0061,PROGETTAZIONE ED INDAGINI ACCORPATE  NEL PROG.3219 TRASFERITO,,,,,,,,5003000003082
AL,01,0158,CON IL DECRETO N. 4301 DEL 30.03.95 E' STATO CONFERMATO IL TRASFERIMENTO AL    COMUNE DI MESSINA OLTRE AL PAGAMENTO DELLA PRIMA RATA SEGNALATA SULLA SCHEDA 05,,,,,,,,5003000003092
AL,01,0079,RAGGRUPPAMENTO FRA LE SEGUENTI IMPRESE: DI PENTA; CIMI; COSIA; MONTUBI,,,,,,,,500300000309501
AL,01,0224,RIAPERTURA CONTO DI GESTIONE N. 2/1417 PRESSO BANCO DI SICILIA - AGENZIA DI    CHIARAMONTE GULFI - AUTORIZZAZIONE UTILIZZO DISPONIBILITA' ESISTENTE DI SOMME  ACCREDITATE DALLA SOPPRESSA AGENZIA CON DECRETO N. 3274 DEL 2.8.94,,,,,,,,500300000309802
AL,01,0600,PER QUESTO PROGETTO E' STATA RICHIESTA CON MONOGRAFIA DELL'1.8.85 LO STRALCIO  DELL'IMPEGNO DI L.10.457.625.000 (OPERE IMPIANTO DISSALAZIONE) CHE CONFLUISCE  NEL NUOVO PROGETTO 30/3337 DI L.126.940.534.571- COSTRUZIONE DISSALATORI ISOLE MINORI DI PAN,"TELLERIA,MARETTIMO,LINOSA,LIPARI,SALINA E USTICA, NELL'AMBITO DELLA AGGIUDICAZIONE DEL RELATIVO APPALTO CONCORSO.                                PERTANTO L'IMPEGNO TOTALE DEL PROGETTO 30/3101 DIVENTA DI L.4.083.215.000      APPROVATO CON DELIBERA COM",MISSARIALE N.3167 DEL 25.10.85 E PER LA PARTE UNIFICATA DISSALATORI CON DELIBERA N.3166 DEL 25.10.85,,,,,,5003000003101
AL,01,0219,VOTI PRECEDENTI DELLA DELEG. LL.PP. N.47 DEL 8.7.81;                                                               N.21 DEL13.6.84;                                                               N.31 DEL 26.6.86-10.7.86;,,,,,,,,5003000003103
AL,01,0054,VOTO PRECEDENTE DELEG.LL.PP. N. 31 DEL 26.6.86-10.7.86,,,,,,,,5003000003104
AL,01,0662,PER QUESTO PROGETTO E' STATA RICHIESTA CON MONOGRAFIA DELL'1.8.85 LO STRALCIO  DELL'IMPEGNO DI L.1.873.855.000 (OPERE IMPIANTO DISSALAZIONE) CHE CONFLUISCE   NEL NUOVO PROGETTO UNIFICATO 30/3337 DI L.126.940.534.571;COSTRUZIONE DISSALATORI ISOLE MINO,"RI DI PANTELLERIA,MARETTIMO,LINOSA,LIPARI,SALINE E USTICA,NELL'AM=BITO DELL'AGGIUDICAZIONE DEL RELATIVO APPALTO CONCORSO.                        PERTANTO L'IMPEGNO TOTALE DEL PROGETTO 30/3076 DIVENTA DI L.383.707.500        -DELIB.COMMISSARIALE N.316","8 DEL 25.10.85 E DELIB.COMMISSARIALE N.3166 DEL 25.10.85 PER LA PARTE ""DISSALATORE""CHE CONFLUISCE NEL NUOVO PROGETTO UNIFICATO DISSALATORI PER LE ISOLE PS.30/3337",,,,,,5003000003105
AL,01,0105,IL RESIDUO IMPEGNO DI CONCESSIONE DI L. 1.244.220.039 VIENE PORTATO NELLE ECONOMIE DI BILANCIO DELLA G.S.,,,,,,,,5003000003114
AL,01,0124,REVOCA DELL'INCARICO DI ING.CAPO NEI CONFRONTI DELL'ING. ROBERTO VIVIANI E NO- MINA DEL GEOMETRA DOMENICO DAMIANI GIANNEREMO,,,,,,,,5003000003126
AL,01,0098,CON DP 1850 DEL 26-2-87 VIENE NOTIFICATA LA REVOCA DELLA CONCESSIONE AL COMUNE DI POLIZZI GENEROSA,,,,,,,,500300000314001
AL,01,0067,PROG. REVOCATO CON DL 2668 DEL 1.4.93 CON ECONOMIA DL L. 76.851.865,,,,,,,,500300000315205
AL,01,0068,PROG. REVOCATO CON DL 2670 DEL 1.4.93 CON ECONOMIA DI L. 381.798.313,,,,,,,,500300000316801
AL,01,0090,GIA' CB QUATTRO FINAITE GIARDO ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,5003000003170
AL,01,0531,"PER QUESTO PROGETTO E' STATA RICHIESTA CON MONOGRAFIA DELL'1.8.85 LA UNIFICAZIONE CON I PROGETTI: 30/3076;30/3101;30/3041;30/3042; NELL'AMBITO DELLA AGGIUDICAZIONE DELL'APPALTO CONCORSO LAVORI COSTRUZIONE DISSALATORI ISOLE MINORI DI PANTELLERIA,MARET","TIMO,LINOSA,LIPARI,SALINA E USTICA.                               PERTANTO IL PS.30/3173 DELL'IMPORTO DI L.4.050.237.500;CONFLUISCE NEL PROGETTO UNIFICATO 30/3337 DELL'IMPORTO DI L.126.940.534.571.                           -APPROVATO CON DELIBERA CO",MMISSARIALE N.3166 DEL 25.10.85,,,,,,5003000003173
AL,01,0070,CERTIFICATO COLLAUDO IMPRESA VALBRUZZI GIUSEPPE DEL 16-10-86 X 569.543,,,,,,,,5003000003218
AL,01,0057,COMPRENDE ANCHE   PROGETTAZIONE ED INDAGINI DEL PROG.3082,,,,,,,,5003000003219
AL,01,0065,L'IMPRGNO DI L. 957.960.000 VIENE PORTATO IN ECONOMIE DI BILANCIO,,,,,,,,5003000003270
AL,01,0116,CON DL 1766 DEL 14.03.90 IL PROGETTO VIENE TRASFERITO AL CONSORZIO AUTONOMO PORTO NAPOLI E NON ALLA REGIONE CAMPANIA,,,,,,,,5003100000002
AL,01,0161,CON DC 10159 DEL 31-7-87 VIENE TRASFERITA ALLA REGIONE CAMPANIA LA SOMMA DI 5.150.000.000 INDICATA DAL CIPE QUALE IMPORTO RESIDUO PER IL COMPLETAMENTO DELL'OPERA,,,,,,,,5003100000008
AL,01,0059,VIENE REVOCATO IL TRASFERIMENTO DEL 17.12.87 CON LA DL 7245,,,,,,,,5003100000044
AL,01,1541,,,,,,RISERVA DELL'ENTE ALL'ACCETTAZ. DEL TRASF. DEL PROGETTO PERCH} NON } STATO FAT,TO IL COLLAUDO - LT. PROT. 1170 - 19.3.94,,5003200000021
AL,01,0084,CON LA DL 7143 DEL 09.11.89 PARTE DELL'IMPEGNO VIENE TRASFERITO DAL CAP.88 AL CAP.92,,,,,,,,5003200000033
AL,01,0084,CON LA DL 7143 DEL 09.11.88 PARTE DELL'IMPEGNO VIENE TRASFERITO DAL CAP.88 AL CAP.92,,,,,,,,5003200000034
AL,01,0100,3-12-79 CONSEGNA LAVORI                                                        1-2-85 LAVORI SOSPESI,,,,,,,,5003300000040TR
AL,01,0147,"RIAPERTURA CONTO DI GESTIONE N. 20121 PRESSO IL BANCO DI NAPOLI - SEDE DI BOIANO, A DISPORRE DELL'IMPORTO DI L. 20.775.870 - D. N. 3245 DEL 28.7.94",,,,,,,,5003300000045AG
AL,01,0084,CERTIFICATO REGOLARE ESECUZIONE IMPRESA FEZZUOGLIO ELIGIO MARIO DEL 26-3-83 X 84.301,,,,,,,,5003300000054AG
AL,01,0216,PROPORRE REVOCA PER OPPOSIZIONE WWF E MINISTERO BENI AMBIENTALI (DAS/597 DEL 2.10.1984)                                                                       PROPOSTA REVOCA (PROT. DIREZ. CENTRALE 611 DEL 13.10.1984),,,,,,,,5003300000058AG
AL,01,0078,CERTIFICATO REGOLARE ESECUZIONE IMPRESA CHITO MICHELE DEL 24-2-83 X 37.839.923,,,,,,,,5003300000076AG
AL,01,0056,CERTIFICATO COLLAUDO IMPRESA LEONE DEL 16-4-86 X 552.751,,,,,,,,5003300000077SC
AL,01,1523,,,,,,L'ENTE CHIEDE SE L'OPERA } STATA TRASF. DEFINITIVAMENTE ALLA REGIONE ABRUZZO -,LT PROT. 581 - 26.4.94,,5003300000100AG
AL,01,0059,CERTIFICATO COLLAUDO IMPRESA IAVARONE DEL 18-2-84 X 236.932,,,,,,,,5003300000105AG
AL,01,0147,"RIAPERTURA CONTO DI GESTIONE N. 20121 PRESSO IL BANCO DI NAPOLI - SEDE DI BOJANO, A DISPORRE DELL'IMPORTO DI L. 71.283.798 - D. N. 3246 DEL 28.7.94",,,,,,,,5003300000140AG01
AL,01,0067,CERTIFICATO COLLAUDO IMPRESA MARCHETTI ETTORE DEL 22-1-86 X 115.530,,,,,,,,5003300000147AG
AL,01,0059,CERTIFICATO COLLAUDO IMPRESA DE.MA SRL DEL 15-2-83 X 99.639,,,,,,,,5003300000177AG
AL,01,0068,CERTIFICATO COLLAUDO IMPRESA FRATELLI FEDERICI DEL 23-11-81 X 27.562,,,,,,,,5003300000183AG
AL,01,0066,CERTIFICATO COLLAUDO IMPRESA FILIPPONI ANDREA DEL 16-1-84 X 17.626,,,,,,,,5003300000185AG
AL,01,0065,CERTIFICATO COLLAUDO IMPRESA ALBANI AQUILIO DEL 20-12-83 X 31.857,,,,,,,,5003300000194SC
AL,01,0063,CERTIFICATO COLLAUDO IMPRESA CERINO TULLIO DEL 30-4-85 X 80.518,,,,,,,,5003300000206AR
AL,01,0105,19-6-80 CONSEGNA LAVORI                                                        14-2-83 SOSPENSIONE LAVORI,,,,,,,,5003300000224TR
AL,01,0177,RIAPERTURA CONTO DI GESTIONE N. 20128 - BANCO DI NAPOLI - FILIALE DI PADULA - PER L'IMPORTO DI L. 81.160.268 - ALLA COMUNITA' MONTANA VALLO DI DIANO - DECRETO N. 3372 - 10.08.94,,,,,,,,5003300000254IN
AL,01,0069,CERTIFICATO COLLAUDO IMPRESA VECCHIOLLA GIUSEPPE DEL 10-8-82 X 71.946,,,,,,,,5003300000268AG
AL,01,0081,CERTIFICATO REGOLARE ESECUZIONE IMPRESA VELARDO MICHELANGELO DEL 16-8-83 X 77.409,,,,,,,,5003300000275AG
AL,01,0074,CERTIFICATO REGOLARE ESECUZIONE IMPRESA DI BIASE CARLO DEL 8-7-83 X 63.902,,,,,,,,5003300000277AG
AL,01,0176,RIAPERTURA CONTO DI GESTIONE N. 20138 - BANCO DI NAPOLI - FILIALE DI PADULA - PER L'IMPORTO DI L. 8.550.000 - ALLA COMUNITA' MONTANA VALLO DI DIANO - DECRETO N. 3371 - 10.08.94,,,,,,,,5003300000280AG
AL,01,0047,PROGETTO REVOCATO CON 382.769.350 DA RECUPERARE,,,,,,,,5003300000291AG
AL,01,0067,CERTIFICATO COLLAUDO IMPRESA IANNELLA GERARDO DEL 13-11-85 X 59.557,,,,,,,,5003300000307AG
AL,01,0090,CON DL 379 DEL 24.01.90 VIENE ANNULLATO IL TRASFERIMENTO DISPOSTO CON DL 3416 DEL 17.05.89,,,,,,,,5003300000313AG
AL,01,0082,CON DL 243 DEL 17.01.90 VIENE  REVOCATA LA DL 788 DI TRAFERIMENTO IN DATA 08.02.89,,,,,,,,5003300000315AG
AL,01,0131,CON DL 8942 DEL 13.12.89 VIENE ANNULLATO IL TRASFERIMENTO ALL'ISPETTORATO RIP.FORESTE DI AVELLINO APPROVATO CON DL 380 DEL 24.01.89,,,,,,,,5003300000317AG
AL,01,0076,CERTIFICATO COLLAUDO IMPRESA DI GIAMBERNARDINO ADELMO DEL 20-10-83 X 115.049,,,,,,,,5003300000344AG
AL,01,0067,CERTIFICATO COLLAUDO IMPRESA D'ALFONSO ENRICO DEL 3-12-86 X 533.991,,,,,,,,5003300000348AG
AL,01,0052,PROPOSTA REVOCA (PROT. DIV. 5 N.1333 DEL 23.10.1984),,,,,,,,5003300000356AG
AL,01,0208,CERTIFICATO REGOLARE ESECUZIONE IMPRESA GUERRA EGIDIO DEL 18-2-86 X 124.371    RIAPERTURA CONTO DI GESTIONE 20138 DEL BANCO DI NAPOLI - FILIALE DI PADULA PER L'IMPORTO DI L. 28.460 DECRETO N. 3357 DEL 10.8.94,,,,,,,,5003300000359AG
AL,01,0249,RIAPERTURA CONTO DI GESTIONE N. 20138 - BANCO DI NAPOLI - FILIALE DI PADULA - PER L'IMPORTO DI L. 5.439.498 - COMUNE DI SAN RUFO (SA) - DECRETO N. 3370 - 10.08.94 (ART.1 DEL DECRETO N. 3370 DEL 10.8.94 E' SOSTITUITO DAL DECRETO N. 3489 DEL 5.10.94).,,,,,,,,5003300000360AG
AL,01,0215,CERTIFICATO COLLAUDO IMPRESA GENECA SPA DEL 8-3-85 X 593.230                   RIAPERTURA CONTO GESTIONE N. 20138 DEL BANCO DI NAPOLI - FILIALE DI PADULA - PER L'IMPORTO DI L. 117.904.957 DECRETO N. 3357 DEL 10.8.94,,,,,,,,5003300000363AG
AL,01,0136,RIAPERTURA CONTO DI GESTION N. 20138 DEL BANCO DI NAPOLI - FILIALE DI PADULA - PER L'IMPORTO DI L. 3.435.587 DECRETO N. 3357 DEL 10.8.94,,,,,,,,5003300000383AG
AL,01,0068,CERTIFICATO COLLAUDO IMPRESA CAMARCA RAIMONDO DEL 23-10-85 X 179.647,,,,,,,,5003300000387AG
AL,01,0162,LA SUPPLETIVA DEL 31-5-87 E' IN REALTA' UNA REVISIONE PREZZI SULLE ATTREZZATUREDELL'OSPEDALE I CUI LAVORI PRINCIPALI A QUESTA DATA NON SONO STATI ANCORA APPALTATI,,,,,,,,5003300000389AG
AL,01,0079,RISOLUZIONE CONTRATTO IN DANNO CON DITTA PERROTTI ALFREDO-DC 4594 DEL 16/12/84.,,,,,,,,5003300000422AG
AL,01,0067,CERTIFICATO COLLAUDO IMPRESA VITIELLO VINCENZO DEL 4-4-86 X 219.901,,,,,,,,5003300000437TR
AL,01,0225,"LA FATTIBILITA' DELLO STUDIO E' SUBORDINATA ALLA DEFINIZIONE, DA PARTE DEL MI  NISTERO DELL' AGRICOLTURA, DEI CRITERI PER LA REDAZIONE DELLA CARTA DELL' INVENTARIO FORESTALE CHE SI STIMA POSSA ESSERE DISPONIBILE ENTRO IL 1988",,,,,,,,5003300000448AG
AL,01,0101,10-3-82 CONSEGNA LAVORI                                                        28-2-83 LAVORI SOSPESI,,,,,,,,5003300000487TR
AL,01,0023,25-5-81 CONSEGNA LAVORI,,,,,,,,5003300000488TR
AL,01,0101,2-7-82 CONSEGNA LAVORI                                                         3-10-83 LAVORI SOSPESI,,,,,,,,5003300000489TR
AL,01,0045,PROGETTO REVOCATO CON 8.771.100 DA RECUPERARE,,,,,,,,5003300000521TR01
AL,01,0066,CERTIFICATO COLLAUDO IMPRESA BARONI LUCIANO DEL 20-12-85 X 234.652,,,,,,,,5003300000532AG
AL,01,0069,CERTIFICATO COLLAUDO IMPRESA PORCINARI LIVIO DEL 21-7-84 X 88.937.310,,,,,,,,5003300000533AG
AL,01,0023,30-6-80 CONSEGNA LAVORI,,,,,,,,5003300000545TR
AL,01,0105,26-2-83 CONSEGNA LAVORI                                                        18-4-83 SOSPENSIONE LAVORI,,,,,,,,5003300000562TR
AL,01,0102,1-3-82 CONSEGNA LAVORI                                                         3-85 SOSPENSIONE LAVORI,,,,,,,,5003300000582TR
AL,01,0102,7-12-81 CONSEGNA LAVORI                                                        6-83 SOSPENSIONE LAVORI,,,,,,,,5003300000588TR
AL,01,0023,10-9-80 CONSEGNA LAVORI,,,,,,,,5003300000592TR
AL,01,0105,10-12-81 CONSEGNA LAVORI                                                       17-7-82 SOSPENSIONE LAVORI,,,,,,,,5003300000593TR
AL,01,0105,6-10-80 CONSEGNA LAVORI                                                        26-8-82 SOSPENSIONE LAVORI,,,,,,,,5003300000594TR
AL,01,0023,10-9-80 CONSEGNA LAVORI,,,,,,,,5003300000595TR
AL,01,0250,CON DL 1173 DEL 23.02.88 VENGONO PORTATE IN ECONOMIA I RESIDUI DA EROGARE ALLA DATA DEL 26.10.87/IN ATTESA DELLA DEFINIZIONE AMMINISTRATIVA AI FINI DEL TRASFERIMENTO DELLE OPERE I LAVORI VENGONO DICHIARATI CHIUSI E PERTANTO NON SARANNO MAI TRASFERITI,,,,,,,,5003300000619AG
AL,01,0246,CON DL 1173 DEL 23.02.88 VENGONO PORTATI IN ECONOMIA I RESIDUI DA EROGARE ALLA DATA DEL 26.10.87/IN ATTESA DELLA DEFINIZIONE AMMINISTRATIVA AIFINI DEL TRASFERIMENTO DELLE OO I LAVORI VENGONO DICHIARATI CHIUSI E PERTANTO NON SARANNO MAI TRASFERITI,,,,,,,,5003300000620AG
AL,01,0256,CON DL 1173 DEL 23.02.88 VENGONO PORTATE IN ECONOMIA I RESIDUI DA EROGARE ALLA DATA DEL 26.10.87/IN ATTESA DI DEFINIZIONE AMMINISTRATIVA AI FINI DEL TRASFERIMENTO DELLE OO I LAVORI VENGONO CONSIDERATI DICHIARATI CHIUSI E PERTANTO NON SARANNO MAI TRAS,FERITI,,,,,,,5003300000621AG
AL,01,0072,CERTIFICATO COLLAUDO IMPRESA GRIMALDI VINCENZO DEL 28-7-84 X 290.583.220,,,,,,,,5003300000674AG
AL,01,0256,CON DL 1173 DEL 23.02.88 VENGONO PORTATE IN ECONOMIA I RESIDUI DA EROGARE ALLA DATA DEL 26.10.87/IN ATTESA DI DEFINIZIONE AMMINISTRATIVA AI FINI DEL TRASFERIMENTO DELLE OO I LAVORI VENGONO CONSIDERATI DICHIARATI CHIUSI E PERTANTO NON SARANNO MAI TRAS,FERITI,,,,,,,5003300000725AG
AL,01,0256,CON DL 1173 DEL 23.02.88 VENGONO PORTATE IN ECONOMIA I RESIDUI DA EROGARE ALLA DATA DEL 26.10.87/IN ATTESA DI DEFINIZIONE AMMINISTRATIVA AI FINI DEL TRASFERIMENTO DELLE OO I LAVORI VENGONO CONSIDERATI DICHIARATI CHIUSI E PERTANTO NON SARANNO MAI TRAS,FERITI,,,,,,,5003300000726AG
AL,01,0105,9-12-81 CONSEGNA LAVORI                                                        19-7-82 SOSPENSIONE LAVORI,,,,,,,,5003300000731TR
AL,01,0105,7-12-81 CONSEGNA LAVORI                                                        22-6-82 SOSPENSIONE LAVORI,,,,,,,,5003300000732TR
AL,01,0065,CERTIFICATO COLLAUDO IMPRESA COM-BIT SRL DEL 30-4-82 X 84.199.323,,,,,,,,5003300000753AG
AL,01,0074,CERTIFICATO COLLAUDO IMPRESA DI GIANNANTONIO ROSMILDO DEL 19-4-82 X 94.801,,,,,,,,5003300000754AG
AL,01,0105,8-3-82 CONSEGNA LAVORI                                                         22-9-82 SOSPENSIONE LAVORI,,,,,,,,5003300000782TR
AL,01,0105,14-7-82 CONSEGNA LAVORI                                                        10-9-84 SOSPENSIONE LAVORI,,,,,,,,5003300000784TR
AL,01,0023,15-2-82 CONSEGNA LAVORI,,,,,,,,5003300000791TR
AL,01,0110,22-2-82 CONSEGNA LAVORI                                                        23-9-85 CERTIFICATO ULTIMAZIONE,,,,,,,,5003300000792TR
AL,01,0109,31-5-82 CONSEGNA LAVORI                                                        1-7-85 CERTIFICATO ULTIMAZIONE,,,,,,,,5003300000798TR
AL,01,0063,CERTIFICATO COLLAUDO IMPRESA GENECA SPA DEL 29-5-86 X 1.154.375,,,,,,,,5003300000864IN
AL,01,0137,RIAPERTURA CONTO DI GESTIONE N. 20138 DEL BANCO DI NAPOLI- FILIALE DI PADULA - PER L'IMPORTO DI L. 23.152.696 DECRETO N. 3357 DEL 10.8.94,,,,,,,,5003300000865AG
AL,01,0136,RIAPERTURA CONTO DI GESTIONE N. 20138 DEL BANCO DI NAPOLI - FILIALE DI PADULA PER L'IMPORTO DI L. 32.412.382 DECRETO N. 3361 DEL 10.8.94,,,,,,,,5003300000867AG
AL,01,0229,CERTIFICATO COLLAUDO IMPRESA FERRARO FERNANDO DEL 18-1-85 X 86.494.464         CERTIFICATO REGOLARE ESECUZIONE IMPRESA DEL TUFO DEL 22-11-85 X 94.099.503     CERTIFICATO COLLAUDO IMPRESA FERRARO FERNANDO DEL 14-1-86 X 136.055.017,,,,,,,,5003300000880AG02
AL,01,0023,27-6-83 CONSEGNA LAVORI,,,,,,,,5003300000956TR
AL,01,0022,1-6-81 CONSEGNA LAVORI,,,,,,,,5003300000957TR
AL,01,0078,CERTIFICATO REGOLARE ESECUZIONE IMPRESA MACCHIAROLA MAURO DEL 23-5-85 X 88.208,,,,,,,,5003300000958TR
AL,01,0024,23-12-81 CONSEGNA LAVORI,,,,,,,,5003300000959TR
AL,01,0155,25-7-84 CONSEGNA LAVORI                                                        CERTIFICATO REGOLARE ESECUZIONE IMPRESA PLACIDI RODOLFO DEL 7-7-86 X 111.508,,,,,,,,5003300000960TR
AL,01,0025,28-5-85 COLLAUDO IN CORSO,,,,,,,,5003300000964TR
AL,01,0176,RIAPERTURA CONTO DI GESTIONE N. 20141 PRESSO BANCO DI NAPOLI - MONTESCAGLIOSO  AUTORIZZAZIONE UTILIZZO DISPONIBILITA' ESISTENTE PER L. 100.470.628 CON DECRETON. 3273 DEL 2.8.94,,,,,,,,5003300000982TR
AL,01,0138,RIAPERTURA CONDO DI GESTIONE N. 20138 DEL BANCO DI NAPOLI - FILIALE DI PADULA - PER L'IMPORTO DI L.132.022.554 DECRETO N. 3357 DEL 10.8.94,,,,,,,,5003300000988AG
AL,01,0101,28-4-83 CONSEGNA LAVORI                                                        30-1-84 LAVORI SOSPESI,,,,,,,,5003300001030TR
AL,01,0176,RIAPERTURA CONTO DI GESTIONE N. 20121 PRESSO BANCO DI NAPOLI - BOJANO          AUTORIZZAZIONE UTILIZZO DISPONIBILITA' ESISTENTE PER L. 67.835.684 CON DECRETO N. 3272 DEL 2.8.94,,,,,,,,5003300001033AG
AL,01,0024,15-12-81 CONSEGNA LAVORI,,,,,,,,5003300001037TR
AL,01,0103,LA DELEGAZIONE CON VOTO 55 DEL 10/11/1982 HA ESPRESSO PARERE CHE IL PROGETTO   DEBBA ESSERE RIELABORATO,,,,,,,,5003300001058SC
AL,01,0137,RIAPERTURA CONTO DI GESTIONE N. 20138 DEL BANCO DI NAPOLI - FILIALE DI PADULA - PER L'IMPORTO DI L. 9.248.139 DECRETO N. 3357 DEL 10.8.94,,,,,,,,5003300001059AG
AL,01,0061,CERTIFICATO COLLAUDO IMPRESA CO.STRA.SPA DEL 7-7-86 X 594.448,,,,,,,,5003300001291AG
AL,01,0114,RIAPERTURA CONTO GESTIONE N.019983 BANCO NAPOLI DI CAMPOBASSO PER L'IMPORTO DI  L. 268.522.420 - D.3381 - 10.08.94,,,,,,,,5003300001341IN
AL,01,0135,RIAPERTURA CONTO DI GESTIONE N. 20138 DEL BANCO DI NAPOLI - FILIALE DI PADULA - PER L'IMPORTO DI L. 773.857 DECRETO N. 3357 DEL 10.8.94,,,,,,,,5003300001444AG
AL,01,0135,RIAPERTURA CONTO DI GESTIONE N. 20138 DEL BANCO DI NAPOLI - FILIALE DI PADULA PER L'IMPORTO DI L. 2.786.216 DECRETO N. 3359 DEL 10.8.94,,,,,,,,5003300001445AG
AL,01,0100,CON DL 5794 DEL 14.09.88 VIENE DISPOSTA LA CHIUSURA DI CONCESSIONE SALVO RENDICONTAZIONE DELLE SPESE,,,,,,,,5003300001495TR
AL,01,0071,REVOCATO IL PROG. CON DL 3193 DEL 7.4.93 CON ECONOMIA DI L. 191.591.750,,,,,,,,5003300001502AG
AL,01,0071,REVOCATO IL PROG. CON DL 3194 DEL 7.4.93 CON ECONOMIA DI L. 987.229.524,,,,,,,,5003300001504AG
AL,01,0038,ULTIMATI I SOLI STUDI IN DATA 31.10.85,,,,,,,,5003300001580AG
AL,01,0073,CERTIFICATO COLLAUDO IMPRESA VELLA SALVATORE DEL MARZO 1986 X 507.198.087,,,,,,,,5003300001582AG
AL,01,0242,"L' OPERA INCLUSA NEL PROGRAMMA 1980, APPROVATO DAL MISM IL 29/5/81, RISULTA    GIA' REALIZZATA (NOTA DEL COMUNE DI IACURSO DEL 16/3/1985).IN SUA VECE IL COMU NE HA CHIESTO LA REALIZZAZIONE DI UN ACQUEDOTTO CHE, ALLO STATO, NON E' PROPONIBILE.",,,,,,,,5003300001601AG
AL,01,0070,REVOCATO IL PROG. CON DL 3192 DEL 7.4.93 CON ECONOMIA DI L.150.411.000,,,,,,,,5003300001616AG
AL,01,0119,RIAPERTURA CONTO DI GESTIONE PRESSO CARICAL N. 30802 - SEDE DI COSENZA PER L'IMPORTO DI L. 772.340 - D. 3375 - 10.08.94,,,,,,,,5003300001619AG
AL,01,0261,LA REALIZZAZIONE DELLA STRADA NON E' PIU' RISPONDENTE AI FINI DEL PROGETTO SPE CIALE IN QUANTO RICADENTE IN ZONA DI ESPANSIONE EDILIZIA (V. NOTA DELLA REGIONEN. 680 DEL 25/11/82).IN SOSTITUZIONE E' STATA RICHIESTA ALLA COMUNITA' MONTANA ALTRA OPERA A,LTERNATIVA.,,,,,,,5003300001621AG
AL,01,0071,REVOCATO IL PROG. CON DL 3190 DEL 7.4.93 CON ECONOMIA DI L. 363.929.000,,,,,,,,5003300001624AG
