"A001";"A006";"";"A008D";"A014";"A018D";"A024";"A028";"A030";"A031";"A033";"A035";"A037";"A039D";"A045";"A049";"A050";"A052";"A054";"A056";"A058D";"A064";"A068";"A069D";"A075";"A079";"A080D";"A086";"A090";"A091";"";"A149";"A151";"A201";
"39333";"0";"";"910517";"T358";"000419";"AUTO";"50";"*";"2";"1";"2";"20";"910822";"T559";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"22";"CAM 18.1.91 BA";"DISIMPEGNATO";
"39334";"0";"";"910111";"T358";"980720";"I635";"20";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"";"";"28";"REVOCA TOTALE LUGLIO 98";"";
"39335";"0";"";"930415";"T358";"980807";"AUTO";"50";"*";"2";"1";"2";"21";"930923";"T559";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"33";"MUCH                                     CAM 11.3.";"DISIMPEGNATO";
"39336";"0";"";"910111";"T358";"010212";"AUTO";"0";"";"2";"2";"0";"0";"";"";"*";"1";"4";"20";"0";"920911";"T118";"";"";"";"";"";"";"6";"";"";"27";"CAM 6.9.90 AP";"DISIMPEGNATO";
"39337";"0";"";"910408";"T358";"000419";"AUTO";"20";"*";"2";"2";"1";"12";"950531";"I508";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"25";"CAM 12.3.91 VT";"DISIMPEGNATO";
"39338";"0";"";"910925";"T357";"001017";"AUTO";"20";"*";"2";"1";"1";"20";"910925";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"25";"CAM.00.00.00";"";
"39339";"0";"";"910912";"T358";"010523";"AUTO";"80";"*";"3";"2";"2";"21";"920323";"T559";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"11";"CAM 12.4.91 RG";"DISIMPEGNATO";
"39340";"0";"";"910227";"T358";"010523";"AUTO";"20";"*";"3";"2";"3";"31";"910605";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"";"";"25";"";"DISIMPEGNATO";
"39341";"0";"";"910307";"T358";"971001";"AUTO";"20";"*";"3";"2";"3";"21";"941122";"I577";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"10";"MUCH MUTUO CHIUSO";"";
"39342";"0";"";"910118";"T358";"000914";"AUTO";"20";"*";"3";"1";"2";"21";"910308";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"";"";"20";"CAM 21.9.90 RM";"DISIMPEGNATO";
"39343";"0";"";"910226";"T358";"990223";"AUTO";"20";"*";"2";"1";"2";"16";"910318";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"";"";"25";"MUCH                                     CAM 14.1.";"";
"39345";"0";"";"910226";"T358";"980807";"AUTO";"0";"*";"4";"2";"3";"15";"910513";"T363";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"";"";"27";"MUCH                                      CAM 8.1.";"DISIMPEGNATO";
"39346";"0";"";"930301";"T358";"001114";"AUTO";"30";"";"5";"2";"10";"14";"950508";"I557";"*";"1";"6";"26";"0";"950508";"I557";"";"";"";"";"";"";"6";"36";"";"34";"";"";
"39347";"0";"";"930422";"T358";"011107";"I328";"30";"*";"3";"2";"10";"18";"011107";"I328";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"20";"CEAT 2-4-96  REV PARZ 11-7-96";"";
"39348";"0";"";"950130";"I610";"011210";"AUTO";"10";"*";"3";"2";"2";"29";"950628";"I508";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"32";"";"DISIMPEGNATO";
"39349";"0";"";"930728";"T358";"990223";"AUTO";"80";"";"2";"1";"0";"0";"";"";"*";"1";"3";"15";"0";"931116";"B118";"";"";"";"";"";"";"6";"36";"";"2";"MUCH MUTUO CHIUSO";"DISIMPEGNATO";
"39350";"0";"";"930409";"T358";"010115";"AUTO";"80";"*";"2";"2";"5";"21";"930917";"T385";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"2";"CAM 11.2.93 CT";"DISIMPEGNATO";
"39351";"0";"";"910111";"T358";"950621";"I508";"0";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"";"";"27";"REVO 15.6.95";"";
"39352";"0";"";"910116";"T358";"001017";"AUTO";"20";"*";"2";"1";"2";"20";"910605";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"25";"CAM 15.11.90 RM";"DISIMPEGNATO";
"39353";"0";"";"910107";"T358";"990316";"I635";"20";"";"2";"1";"1";"10";"990316";"I635";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"";"";"25";"FALLITO 9-12-96 EROGATO";"";
"39354";"0";"";"910118";"T358";"990316";"I635";"20";"";"1";"1";"5";"21";"990316";"I635";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"25";"ESAN 30-9-97 RECUPERATO";"DISIMPEGNATO";
"39355";"0";"";"901227";"T358";"010301";"AUTO";"20";"*";"3";"4";"3";"19";"920401";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"20";"CAM 13.9.90 FR";"DISIMPEGNATO";
"39356";"0";"";"910426";"T358";"010523";"AUTO";"20";"*";"4";"3";"4";"28";"920907";"T559";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"";"";"25";"CAM 21.2.91 RM";"DISIMPEGNATO";
"39357";"0";"";"910208";"T358";"980219";"AUTO";"20";"*";"2";"1";"3";"16";"910918";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"25";"MUCH                                      CAM 5.6.";"";
"39358";"0";"";"920310";"T559";"960404";"AUTO";"20";"*";"2";"1";"1";"9";"920310";"T559";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"22";"MUCH MUTUO CHIUSO";"";
"39359";"0";"";"910422";"T358";"001017";"AUTO";"20";"*";"2";"1";"2";"21";"910605";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"25";"CAM 27.3.91 FR";"DISIMPEGNATO";
"39360";"0";"";"910208";"T358";"000419";"AUTO";"20";"*";"2";"1";"3";"20";"910416";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"22";"CAM 31.12.90 FR";"DISIMPEGNATO";
"39361";"0";"";"910117";"T358";"001017";"AUTO";"20";"*";"2";"1";"3";"22";"910918";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"";"";"25";"CAM 21.9.90 RM";"DISIMPEGNATO";
"39362";"0";"";"910517";"T358";"000906";"I427";"20";"";"2";"1";"3";"16";"000906";"I427";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"25";"FALLITO 24-3-99 EROGATO DM DI REV.PARZ.DEL 14/7/00";"DISIMPEGNATO";
"39363";"0";"";"910213";"T358";"980219";"AUTO";"20";"*";"2";"1";"1";"11";"920508";"T559";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"";"";"25";"MUCH                                    CAM 11.12.";"";
"39364";"0";"";"910115";"T358";"010212";"AUTO";"0";"";"2";"1";"0";"0";"";"";"*";"1";"3";"19";"0";"930721";"T118";"";"";"";"";"";"";"6";"";"";"27";"CAM 23.9.90 AP";"DISIMPEGNATO";
"39365";"0";"";"910117";"T358";"000804";"AUTO";"0";"";"2";"2";"0";"0";"";"";"*";"1";"4";"21";"0";"930721";"T118";"";"";"";"";"";"";"6";"";"";"27";"CAM 28.9.90 AN";"DISIMPEGNATO";
"39366";"0";"";"910221";"T358";"010523";"AUTO";"20";"*";"3";"2";"4";"30";"911113";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"25";"";"DISIMPEGNATO";
"39367";"0";"";"910213";"T358";"000419";"AUTO";"20";"*";"2";"1";"1";"18";"910531";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"";"";"22";"CAM 31.10.90 RM";"DISIMPEGNATO";
"39368";"0";"";"910111";"T358";"010212";"AUTO";"0";"";"1";"3";"0";"0";"";"";"*";"1";"3";"20";"0";"920907";"T118";"";"";"";"";"";"";"6";"";"";"27";"CAM 26.11.90 AN";"DISIMPEGNATO";
"39369";"0";"";"910117";"T358";"990316";"I635";"0";"";"1";"1";"0";"0";"";"";"";"1";"2";"13";"0";"990316";"I635";"";"";"";"";"";"";"6";"";"";"27";"ESAN 31-12-97 EROGATO";"KO";
"39370";"0";"";"910422";"T358";"001017";"AUTO";"20";"*";"2";"1";"3";"21";"910422";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"25";"CAM 30.1.91 FR";"";
"39371";"0";"";"910211";"T358";"990803";"AUTO";"0";"";"5";"2";"12";"15";"960919";"I508";"*";"1";"6";"22";"0";"960924";"I557";"";"";"";"";"";"";"6";"";"";"34";"MUCH MUTUO CHIUSO";"";
"39372";"0";"";"910307";"T358";"000804";"AUTO";"0";"";"1";"1";"0";"0";"";"";"*";"1";"2";"19";"0";"920331";"T118";"";"";"";"";"";"";"6";"";"";"27";"CAM 22.12.90 AN";"DISIMPEGNATO";
"39373";"0";"";"910111";"T358";"971001";"AUTO";"0";"*";"5";"3";"5";"16";"910318";"T363";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"";"";"27";"MUCH                                     CAM 20.3.";"";
"39374";"0";"";"910408";"T358";"000914";"AUTO";"20";"*";"2";"3";"2";"19";"910603";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"";"";"20";"CAM 6.3.91 RM";"DISIMPEGNATO";
"39375";"0";"";"910107";"T358";"010523";"AUTO";"20";"*";"4";"3";"5";"25";"920907";"T559";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"25";"CAM 24.9.90 FR";"DISIMPEGNATO";
"39376";"0";"";"910111";"T358";"010212";"AUTO";"0";"*";"4";"2";"3";"20";"911008";"T363";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"27";"CAM 21.11.90 AP";"DISIMPEGNATO";
"39377";"0";"";"910307";"T358";"950530";"I508";"20";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"";"";"32";"RINUNCIA 24-3-92 REVO 18-11-92      CAM 1.12.90 PA";"";
"39378";"0";"";"910523";"T358";"001017";"AUTO";"20";"*";"3";"1";"2";"20";"910708";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"25";"CAM 22.4.91 FR";"DISIMPEGNATO";
"39379";"0";"";"910111";"T358";"000804";"AUTO";"0";"";"2";"1";"0";"0";"";"";"*";"1";"3";"19";"0";"920331";"T118";"";"";"";"";"";"";"6";"";"";"27";"CAM 10.11.90 AP";"DISIMPEGNATO";
"39380";"0";"";"910213";"T358";"000522";"I060";"20";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"";"";"22";"";"";
"39381";"0";"";"910606";"T358";"990223";"AUTO";"20";"*";"2";"1";"1";"12";"921021";"T559";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"";"";"25";"MUCH                                     CAM 23.3.";"DISIMPEGNATO";
"39382";"0";"";"901221";"T358";"001017";"AUTO";"20";"*";"3";"2";"4";"29";"910403";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"";"";"25";"";"DISIMPEGNATO";
"39383";"0";"";"910307";"T358";"";"";"20";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"";"";"22";"EROGAZIONE SUBORDINATA              CAM 28.1.91 RM";"";
"39384";"0";"";"910517";"T358";"961120";"I508";"20";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"25";"RINUNCIATA 9-5-95";"";
"39385";"0";"";"910325";"T358";"010323";"AUTO";"0";"*";"3";"2";"2";"24";"910604";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"";"";"22";"CAM 15.2.91 AP";"DISIMPEGNATO";
"39386";"0";"";"910118";"T358";"010323";"AUTO";"20";"*";"2";"1";"3";"22";"910604";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"22";"CAM 24.12.90 FR";"DISIMPEGNATO";
"39387";"0";"";"910307";"T358";"010212";"AUTO";"0";"";"3";"2";"0";"0";"";"";"*";"2";"3";"24";"0";"931209";"B118";"";"";"";"";"";"";"6";"";"";"27";"CAM 4.2.91 AP";"DISIMPEGNATO";
"39388";"0";"";"910307";"T358";"030724";"AUTO";"20";"*";"3";"2";"2";"20";"941201";"I577";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"20";"CAM 15.12.90 FR";"DISIMPEGNATO";
"39389";"0";"";"910307";"T358";"010323";"AUTO";"20";"*";"3";"2";"8";"25";"920217";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"";"";"22";"CAM 8.2.91 RM";"DISIMPEGNATO";
"39390";"0";"";"910211";"T358";"981016";"AUTO";"20";"*";"2";"2";"2";"15";"910408";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"";"";"20";"MUCH                                    CAM 14.11.";"DISIMPEGNATO";
"39391";"0";"";"930409";"T358";"020923";"AUTO";"40";"";"2";"2";"0";"0";"940701";"I057";"*";"2";"2";"19";"0";"940701";"I057";"";"";"";"";"";"";"6";"36";"";"10";"CAM 19.1.93 NA";"DISIMPEGNATO";
"39392";"0";"";"930326";"T358";"011206";"I328";"50";"*";"1";"1";"2";"20";"940610";"I577";"";"0";"0";"0";"0";"";"";"";"940610";"I577";"";"";"";"6";"36";"";"10";"ESAN   31-12-99 EROGATO";"";
"39393";"0";"";"931119";"B358";"000310";"I427";"20";"";"4";"3";"4";"18";"000310";"I427";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"";"";"25";"MUCH REST DITTA 7.712.345";"DISIMPEGNATO";
"39394";"0";"";"970107";"I139";"050615";"AUTO";"80";"*";"1";"1";"1";"20";"970107";"I139";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"11";"";"DISIMPEGNATO";
"39396";"0";"";"950209";"I519";"010704";"AUTO";"40";"*";"2";"2";"3";"34";"990609";"I635";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"33";"CEDUTO MEDIOSUD 1-10-98";"DISIMPEGNATO";
"39397";"0";"";"951215";"I139";"011210";"AUTO";"30";"*";"2";"2";"3";"35";"960913";"I139";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"34";"";"";
"39398";"0";"";"930705";"T358";"990427";"AUTO";"50";"*";"2";"1";"5";"20";"930713";"T559";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"33";"MUCH MUTUO CHIUSO";"DISIMPEGNATO";
"39399";"0";"";"950620";"I146";"990512";"I635";"60";"";"2";"1";"2";"14";"990316";"I635";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"36";"ESAN 1-10-96 FALLITO 30-5-98 REV PARZ 19-4-99";"";
"39401";"0";"";"931119";"B358";"060330";"AUTO";"30";"*";"3";"2";"5";"36";"931213";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"21";"";"DISIMPEGNATO";
"39403";"0";"";"930705";"T358";"010227";"I328";"90";"*";"1";"1";"5";"17";"991118";"I635";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"3";"REMO 29-11-00 EROGATO";"DISIMPEGNATO";
"39404";"0";"";"910528";"T358";"980914";"I635";"20";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"";"";"25";"REVOCA TOTALE 29-7-98";"";
"39405";"0";"";"950405";"I090";"000802";"I328";"70";"*";"5";"4";"2";"17";"950405";"I090";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"28";"ESAN PARZIALE 30-06-99";"DISIMPEGNATO";
"39406";"0";"";"930331";"T358";"010301";"AUTO";"30";"";"5";"5";"16";"10";"950504";"I557";"*";"2";"11";"45";"0";"950504";"I557";"";"";"";"";"";"";"6";"36";"";"34";"";"";
"39408";"0";"";"930326";"T358";"011022";"I328";"30";"*";"3";"3";"7";"21";"011022";"I328";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"20";"";"DISIMPEGNATO";
"39411";"0";"";"910918";"T358";"001025";"I427";"20";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"21";"REVOCA TOTALE 6-10-00";"";
"39416";"0";"";"951215";"I139";"060221";"I862";"30";"*";"1";"1";"3";"21";"011005";"I328";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"34";"ESAN 22-04-05 EROGATO";"DISIMPEGNATO";
"39420";"0";"";"960119";"I139";"";"";"30";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"34";"";"DISIMPEGNATO";
"39421";"0";"";"920207";"T358";"940429";"I057";"30";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"1";"BILANCIO                            CAM 22.7.91 MI";"";
"39423";"0";"";"960122";"I139";"071016";"AUTO";"80";"*";"1";"1";"2";"19";"980623";"I635";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"11";"";"";
"39424";"0";"";"950920";"I639";"011213";"AUTO";"80";"*";"2";"1";"4";"29";"960319";"I508";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"20";"";"DISIMPEGNATO";
"39425";"0";"";"931020";"T358";"010704";"AUTO";"40";"";"1";"1";"0";"0";"";"";"*";"1";"4";"19";"0";"940830";"I552";"*";"940830";"I552";"";"";"";"6";"36";"";"22";"";"DISIMPEGNATO";
"39426";"0";"";"980610";"I635";"030324";"I328";"40";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"10";"REVOCA ISTITUTO 9-3-01 REVTOT 7-1-03";"DISIMPEGNATO";
"39427";"0";"";"910925";"T357";"960926";"I508";"20";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"";"";"25";"REVOCA ISTITUTO 20-6-96";"";
"39428";"0";"";"931020";"T358";"010730";"AUTO";"90";"*";"3";"3";"3";"23";"941214";"I557";"*";"1";"7";"28";"0";"940628";"I057";"";"";"";"";"";"";"6";"36";"";"3";"";"DISIMPEGNATO";
"39433";"0";"";"950620";"I146";"020702";"I328";"50";"";"3";"2";"2";"28";"020702";"I328";"";"0";"0";"0";"0";"";"";"*";"951214";"I508";"";"";"";"6";"36";"";"60";"REV IN CORSO";"DISIMPEGNATO";
"39436";"0";"";"910417";"T358";"010523";"AUTO";"20";"";"2";"2";"0";"0";"";"";"*";"2";"5";"25";"0";"920603";"T118";"";"";"";"";"";"";"6";"";"";"21";"CAM 17.12.90 RM";"DISIMPEGNATO";
"39437";"0";"";"951204";"I139";"010323";"AUTO";"40";"*";"1";"1";"5";"20";"960911";"I508";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"10";"";"DISIMPEGNATO";
"39438";"0";"";"960104";"I139";"980717";"I635";"40";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"10";"REVOCA TOTALE LUGLIO 98";"";
"39441";"0";"";"911007";"T389";"031105";"I328";"20";"";"3";"5";"4";"19";"031105";"I328";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"20";"CEAT 15-9-97 D.391.638,69 REST 126.247,05";"DISIMPEGNATO";
"39442";"0";"";"950531";"I146";"011210";"AUTO";"30";"*";"2";"1";"3";"20";"950531";"I146";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"10";"";"DISIMPEGNATO";
"39443";"0";"";"910618";"T358";"030408";"I328";"20";"*";"5";"4";"4";"22";"030408";"I328";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"60";"CEAT 31-12-00 DEF 25-2-03";"DISIMPEGNATO";
"39444";"0";"";"930728";"T358";"011129";"I328";"30";"*";"1";"1";"2";"9";"981124";"I635";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"21";"RIS CONT 25-7-2000 EROGATO";"DISIMPEGNATO";
"39446";"0";"";"930330";"T358";"010704";"AUTO";"30";"";"3";"3";"6";"8";"950509";"I557";"*";"1";"6";"25";"0";"950509";"I557";"";"";"";"";"";"";"6";"36";"";"34";"";"";
"39449";"0";"";"911119";"T358";"990316";"I635";"30";"";"3";"2";"1";"8";"990316";"I635";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"34";"REVOCA TOTALE 19-11-96";"";
"39450";"0";"";"910528";"T358";"970627";"I508";"20";"";"2";"1";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"";"";"25";"FALL.26/6/93 REVOCA TOTALE 10-6-97";"";
"39451";"0";"";"910417";"T358";"950622";"I508";"0";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"";"";"20";"REV TOT 6-6-95                     CAM 15.12.90 AP";"";
"39452";"0";"";"910417";"T358";"990427";"AUTO";"20";"*";"5";"4";"3";"19";"921119";"T559";"";"0";"0";"0";"0";"";"";"*";"921119";"T559";"";"";"";"6";"";"";"10";"MUCH                                    CAM 10.10.";"DISIMPEGNATO";
"39453";"0";"";"910417";"T358";"990427";"AUTO";"20";"*";"2";"2";"3";"17";"921119";"T559";"";"0";"0";"0";"0";"";"";"*";"921119";"T559";"";"";"";"6";"36";"";"10";"MUCH                                    CAM 24.10.";"DISIMPEGNATO";
"39459";"0";"";"930330";"T358";"990224";"I635";"30";"*";"2";"2";"3";"22";"970327";"I508";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"20";"RISOL CONTRATTO 3-2-99 EROGATO";"DISIMPEGNATO";
"39460";"0";"";"940915";"I590";"981016";"AUTO";"50";"*";"2";"1";"5";"27";"940915";"I590";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"29";"MUCH MUTUO CHIUSO";"";
"39461";"0";"";"971028";"I508";"071016";"AUTO";"50";"*";"1";"1";"3";"20";"971031";"I508";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"33";"";"";
"39462";"0";"";"930331";"T358";"001114";"AUTO";"90";"";"1";"1";"0";"0";"";"";"*";"1";"3";"20";"0";"931019";"T118";"";"";"";"";"";"";"6";"36";"";"3";"CAM 16.10.92 CA";"DISIMPEGNATO";
"39463";"0";"";"930705";"T358";"011210";"AUTO";"30";"*";"2";"1";"2";"32";"940221";"T557";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"34";"";"";
"39464";"0";"";"911011";"T358";"010212";"AUTO";"0";"";"1";"3";"0";"0";"";"";"*";"1";"3";"19";"0";"920910";"T118";"";"";"";"";"";"";"6";"";"";"27";"CAM 24.6.91 AP";"DISIMPEGNATO";
"39465";"0";"";"910417";"T358";"";"";"20";"";"2";"1";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"25";"CAM 24.11.90 RM";"";
"39466";"0";"";"910617";"T358";"010212";"AUTO";"0";"";"2";"1";"0";"0";"";"";"*";"1";"3";"20";"0";"921028";"T118";"";"";"";"";"";"";"6";"";"";"27";"CAM 24.10.90 AP";"DISIMPEGNATO";
"39468";"0";"";"910417";"T358";"010928";"I328";"20";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"20";"REVOCA TOTALE 23-7-01";"";
"39470";"0";"";"910419";"T358";"031216";"I328";"20";"";"2";"2";"0";"0";"031216";"I328";"*";"2";"1";"42";"0";"31216";"I328";"";"";"";"";"";"";"6";"36";"";"10";"REV TOTALE 14-11-2003";"";
"39471";"0";"";"910417";"T358";"030318";"AUTO";"20";"*";"3";"3";"2";"18";"941201";"I577";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"20";"CAM 4.12.90 FR";"DISIMPEGNATO";
"39472";"0";"";"920210";"T358";"011210";"AUTO";"0";"";"2";"3";"0";"0";"";"";"*";"3";"13";"27";"0";"980716";"I635";"";"";"";"";"";"";"6";"";"";"27";"";"";
"39473";"0";"";"910417";"T358";"000110";"I635";"20";"*";"3";"3";"4";"20";"000110";"I635";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"20";"RISOL CONTRATTO 26-3-98 REVOCA TOTALE 8-10-99";"";
"39474";"0";"";"911014";"T358";"060804";"I426";"20";"";"2";"2";"2";"13";"990316";"I635";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"";"";"1";"RIS CONTR 1-8-97 COMP TRANS 17/03/06";"";
"39475";"0";"";"920617";"T559";"020211";"I427";"30";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"1";"REVOCA TOTALE 28-12-01";"";
"39477";"0";"";"910417";"T358";"951023";"I139";"20";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"1";"XREV 15.6.95";"";
"39478";"0";"";"910528";"T358";"020923";"AUTO";"20";"*";"2";"1";"1";"15";"950929";"I139";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"10";"CAM 2.3.91 FR";"DISIMPEGNATO";
"39480";"0";"";"910618";"T358";"011210";"AUTO";"20";"*";"2";"2";"4";"19";"940908";"I577";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"";"";"10";"CAM 31.1.91 RM";"DISIMPEGNATO";
"39482";"0";"";"911204";"T557";"030324";"I328";"20";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"";"";"38";"REVOCA TOTALE 7-3-03";"";
"39483";"0";"";"910618";"T358";"010207";"I328";"20";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"";"";"20";"REVOCA TOTALE 18-12-00";"";
"39485";"0";"";"910925";"T363";"030128";"AUTO";"20";"*";"2";"1";"3";"22";"941130";"I090";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"37";"CAM  000";"DISIMPEGNATO";
"39487";"0";"";"910618";"T358";"010704";"AUTO";"0";"";"2";"2";"0";"0";"";"";"*";"2";"5";"33";"0";"931209";"B118";"";"";"";"";"";"";"6";"";"";"27";"CAM 24.4.91 AP";"DISIMPEGNATO";
"39488";"0";"";"910322";"T358";"990930";"AUTO";"20";"*";"2";"1";"5";"14";"930611";"T559";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"29";"MUCH                                     CAM 7.12.";"DISIMPEGNATO";
"39490";"0";"";"931119";"B358";"031009";"I328";"20";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"1";"REVOCA TOTALE 11-6-03";"";
