"KEY";"KEY";"KEY";"DATA";"TIPO";"";"";"";
"27706";"27706";"7512310";"751231";"0";"";"32084";"";
"27706";"27706";"7612310";"761231";"0";"";"0";"";
"27707";"27707";"7412310";"741231";"0";"";"0";"";
"27707";"27707";"7512310";"751231";"0";"";"0";"";
"27707";"27707";"7612310";"761231";"0";"";"0";"";
"27708";"27708";"7412310";"741231";"0";"";"3781";"";
"27708";"27708";"7512310";"751231";"0";"";"19444";"";
"27708";"27708";"7612310";"761231";"0";"";"0";"";
"27709";"27709";"7512310";"751231";"0";"";"768405";"";
"27709";"27709";"7612310";"761231";"0";"";"0";"";
"27709";"27709";"7712310";"771231";"0";"";"0";"";
"27709";"27709";"7812310";"781231";"0";"";"0";"";
"27709";"27709";"7912310";"791231";"0";"";"0";"";
"27710";"27710";"7512310";"751231";"0";"";"438123";"";
"27710";"27710";"7612310";"761231";"0";"";"948270";"";
"27710";"27710";"7712310";"771231";"0";"";"1194880";"";
"27710";"27710";"7812310";"781231";"0";"";"1194880";"";
"27710";"27710";"7912310";"791231";"0";"";"1194880";"";
"27711";"27711";"7512310";"751231";"0";"";"62828";"";
"27711";"27711";"7612310";"761231";"0";"";"166028";"";
"27711";"27711";"7712310";"771231";"0";"";"172000";"";
"27711";"27711";"7812310";"781231";"0";"";"172000";"";
"27711";"27711";"7912310";"791231";"0";"";"172000";"";
"27712";"27712";"7512310";"751231";"0";"";"0";"";
"27712";"27712";"7612310";"761231";"0";"";"0";"";
"27713";"27713";"7512310";"751231";"0";"";"30408";"";
"27713";"27713";"7612310";"761231";"0";"";"41000";"";
"27713";"27713";"7712310";"771231";"0";"";"46375";"";
"27714";"27714";"7512310";"751231";"0";"";"17845";"";
"27714";"27714";"7612310";"761231";"0";"";"32996";"";
"27714";"27714";"7712310";"771231";"0";"";"33920";"";
"27714";"27714";"7812310";"781231";"0";"";"33920";"";
"27715";"27715";"7712310";"771231";"0";"";"15967";"";
"27717";"27717";"7512310";"751231";"0";"";"22946";"";
"27717";"27717";"7612310";"761231";"0";"";"33994";"";
"27717";"27717";"7712310";"771231";"0";"";"33994";"";
"27718";"27718";"7512310";"751231";"0";"";"292924";"";
"27718";"27718";"7612310";"761231";"0";"";"429762";"";
"27718";"27718";"7712310";"771231";"0";"";"429762";"";
"27718";"27718";"7812310";"781231";"0";"";"0";"";
"27718";"27718";"7912310";"791231";"0";"";"0";"";
"27718";"27718";"8012310";"801231";"0";"";"0";"";
"27718";"27718";"8104240";"810424";"0";"";"0";"";
"27718";"27718";"8112310";"811231";"0";"";"0";"";
"27718";"27718";"8212310";"821231";"0";"";"0";"";
"27720";"27720";"7512310";"751231";"0";"";"100317";"";
"27720";"27720";"7612310";"761231";"0";"";"157704";"";
"27721";"27721";"7512310";"751231";"0";"";"29756";"";
"27721";"27721";"7612310";"761231";"0";"";"108980";"";
"27722";"27722";"7512310";"751231";"0";"";"20414";"";
"27722";"27722";"7612310";"761231";"0";"";"46600";"";
"27723";"27723";"7512310";"751231";"0";"";"6406";"";
"27723";"27723";"7612310";"761231";"0";"";"14784";"";
"27723";"27723";"7712310";"771231";"0";"";"17060";"";
"27723";"27723";"7812310";"781231";"0";"";"17323";"";
"27723";"27723";"7912310";"791231";"0";"";"17323";"";
"27724";"27724";"7512310";"751231";"0";"";"21404";"";
"27724";"27724";"7612310";"761231";"0";"";"40695";"";
"27724";"27724";"7712310";"771231";"0";"";"40720";"";
"27724";"27724";"7812310";"781231";"0";"";"40720";"";
"27724";"27724";"7912310";"791231";"0";"";"40720";"";
"27725";"27725";"7512310";"751231";"0";"";"16138";"";
"27726";"27726";"7512310";"751231";"0";"";"43247";"";
"27726";"27726";"7612310";"761231";"0";"";"86408";"";
"27726";"27726";"7712310";"771231";"0";"";"98080";"";
"27727";"27727";"7512310";"751231";"0";"";"0";"";
"27727";"27727";"7612310";"761231";"0";"";"22480";"";
"27727";"27727";"7712310";"771231";"0";"";"22480";"";
"27727";"27727";"7812310";"781231";"0";"";"22480";"";
"27727";"27727";"7912310";"791231";"0";"";"22480";"";
"27728";"27728";"7512310";"751231";"0";"";"21324";"";
"27728";"27728";"7612310";"761231";"0";"";"40639";"";
"27728";"27728";"7712310";"771231";"0";"";"50240";"";
"27728";"27728";"7812310";"781231";"0";"";"50240";"";
"27729";"27729";"7312310";"731231";"0";"";"11945";"";
"27729";"27729";"7412310";"741231";"0";"";"34960";"";
"27729";"27729";"7512310";"751231";"0";"";"34960";"";
"27730";"27730";"7512310";"751231";"0";"";"134680";"";
"27730";"27730";"7612310";"761231";"0";"";"0";"";
"27730";"27730";"7712310";"771231";"0";"";"0";"";
"27730";"27730";"7812310";"781231";"0";"";"0";"";
"27730";"27730";"7912310";"791231";"0";"";"0";"";
"27730";"27730";"8012310";"801231";"0";"";"0";"";
"27730";"27730";"8112310";"811231";"0";"";"0";"";
"27730";"27730";"8207260";"820726";"0";"";"0";"";
"27730";"27730";"8207264";"820726";"4";"";"0";"";
"27731";"27731";"7512310";"751231";"0";"";"17168";"";
"27731";"27731";"7612310";"761231";"0";"";"54752";"";
"27731";"27731";"7712310";"771231";"0";"";"55680";"";
"27731";"27731";"7812310";"781231";"0";"";"55680";"";
"27731";"27731";"7912310";"791231";"0";"";"55680";"";
"27732";"27732";"7512310";"751231";"0";"";"0";"";
"27732";"27732";"7612310";"761231";"0";"";"0";"";
"27732";"27732";"7712310";"771231";"0";"";"0";"";
"27733";"27733";"7512310";"751231";"0";"";"12012";"";
"27733";"27733";"7612310";"761231";"0";"";"27400";"";
"27733";"27733";"7712310";"771231";"0";"";"36320";"";
"27734";"27734";"7512310";"751231";"0";"";"158340";"";
"27734";"27734";"7612310";"761231";"0";"";"414983";"";
"27734";"27734";"7712310";"771231";"0";"";"419432";"";
"27734";"27734";"7812310";"781231";"0";"";"419432";"";
"27734";"27734";"7912310";"791231";"0";"";"419432";"";
"27735";"27735";"7512310";"751231";"0";"";"198320";"";
"27735";"27735";"7612310";"761231";"0";"";"321600";"";
"27735";"27735";"7712310";"771231";"0";"";"445773";"";
"27735";"27735";"7812310";"781231";"0";"";"643200";"";
"27735";"27735";"7912310";"791231";"0";"";"643200";"";
"27736";"27736";"7512310";"751231";"0";"";"80379";"";
"27736";"27736";"7612310";"761231";"0";"";"164076";"";
"27736";"27736";"7712310";"771231";"0";"";"220000";"";
"27736";"27736";"7812310";"781231";"0";"";"220000";"";
"27736";"27736";"7912310";"791231";"0";"";"220000";"";
"27737";"27737";"7512310";"751231";"0";"";"277267";"";
"27737";"27737";"7612310";"761231";"0";"";"472224";"";
"27737";"27737";"7712310";"771231";"0";"";"499474";"";
"27737";"27737";"7812310";"781231";"0";"";"517432";"";
"27737";"27737";"7912310";"791231";"0";"";"517432";"";
"27739";"27739";"7512310";"751231";"0";"";"94918";"";
"27739";"27739";"7612310";"761231";"0";"";"131288";"";
"27739";"27739";"7712310";"771231";"0";"";"131288";"";
"27739";"27739";"7812310";"781231";"0";"";"131288";"";
"27739";"27739";"7912310";"791231";"0";"";"131288";"";
"27740";"27740";"7512310";"751231";"0";"";"9550";"";
"27740";"27740";"7612310";"761231";"0";"";"15280";"";
"27740";"27740";"7712310";"771231";"0";"";"29584";"";
"27740";"27740";"7812310";"781231";"0";"";"30560";"";
"27741";"27741";"7512310";"751231";"0";"";"52267";"";
"27741";"27741";"7612310";"761231";"0";"";"81280";"";
"27741";"27741";"7712310";"771231";"0";"";"81280";"";
"27741";"27741";"7812310";"781231";"0";"";"81280";"";
"27741";"27741";"7912310";"791231";"0";"";"81280";"";
"27742";"27742";"7512310";"751231";"0";"";"484978";"";
"27742";"27742";"7612310";"761231";"0";"";"0";"";
"27742";"27742";"7712310";"771231";"0";"";"0";"";
"27742";"27742";"7812310";"781231";"0";"";"0";"";
"27742";"27742";"7903080";"790308";"0";"";"0";"";
"27742";"27742";"7912310";"791231";"0";"";"0";"";
"27742";"27742";"8012310";"801231";"0";"";"0";"";
"27743";"27743";"7612310";"761231";"0";"";"23023";"";
"27744";"27744";"7512310";"751231";"0";"";"39519";"";
"27744";"27744";"7612310";"761231";"0";"";"68560";"";
"27744";"27744";"7712310";"771231";"0";"";"68560";"";
"27745";"27745";"7512310";"751231";"0";"";"57962";"";
"27745";"27745";"7612310";"761231";"0";"";"124683";"";
"27745";"27745";"7712310";"771231";"0";"";"145792";"";
"27745";"27745";"7812310";"781231";"0";"";"145792";"";
"27745";"27745";"7912310";"791231";"0";"";"145792";"";
"27746";"27746";"7512310";"751231";"0";"";"25681";"";
"27746";"27746";"7612310";"761231";"0";"";"47120";"";
"27746";"27746";"7712310";"771231";"0";"";"47120";"";
"27746";"27746";"7812310";"781231";"0";"";"47120";"";
"27746";"27746";"7912310";"791231";"0";"";"47120";"";
"27747";"27747";"7512310";"751231";"0";"";"30635";"";
"27747";"27747";"7612310";"761231";"0";"";"63943";"";
"27747";"27747";"7712310";"771231";"0";"";"85040";"";
"27748";"27748";"7512310";"751231";"0";"";"16951";"";
"27748";"27748";"7612310";"761231";"0";"";"29480";"";
"27748";"27748";"7712310";"771231";"0";"";"34095";"";
"27748";"27748";"7812310";"781231";"0";"";"55040";"";
"27748";"27748";"7912310";"791231";"0";"";"55040";"";
"27749";"27749";"7512310";"751231";"0";"";"187856";"";
"27749";"27749";"7612310";"761231";"0";"";"359633";"";
"27749";"27749";"7712310";"771231";"0";"";"0";"";
"27749";"27749";"7812310";"781231";"0";"";"0";"";
"27750";"27750";"7512310";"751231";"0";"";"70706";"";
"27751";"27751";"7412310";"741231";"0";"";"15092";"";
"27751";"27751";"7512310";"751231";"0";"";"64129";"";
"27751";"27751";"7612310";"761231";"0";"";"0";"";
"27752";"27752";"7512310";"751231";"0";"";"0";"";
"27753";"27753";"7412310";"741231";"0";"";"667877";"";
"27753";"27753";"7512310";"751231";"0";"";"1108000";"";
"27753";"27753";"7612310";"761231";"0";"";"1108000";"";
"27753";"27753";"7712310";"771231";"0";"";"1141240";"";
"27753";"27753";"7812310";"781231";"0";"";"1772800";"";
"27753";"27753";"7912310";"791231";"0";"";"1772800";"";
"27754";"27754";"7412310";"741231";"0";"";"414088";"";
"27754";"27754";"7512310";"751231";"0";"";"425920";"";
"27754";"27754";"7612310";"761231";"0";"";"425920";"";
"27755";"27755";"7512310";"751231";"0";"";"114166";"";
"27755";"27755";"7612310";"761231";"0";"";"124168";"";
"27755";"27755";"7712310";"771231";"0";"";"124168";"";
"27756";"27756";"7412310";"741231";"0";"";"37526";"";
"27756";"27756";"7512310";"751231";"0";"";"52160";"";
"27756";"27756";"7612310";"761231";"0";"";"52160";"";
"27757";"27757";"7412310";"741231";"0";"";"26476";"";
"27757";"27757";"7512310";"751231";"0";"";"36800";"";
"27757";"27757";"7612310";"761231";"0";"";"36800";"";
"27758";"27758";"7412310";"741231";"0";"";"14849";"";
"27758";"27758";"7512310";"751231";"0";"";"20640";"";
"27758";"27758";"7612310";"761231";"0";"";"20640";"";
"27759";"27759";"7412310";"741231";"0";"";"33325";"";
"27759";"27759";"7512310";"751231";"0";"";"46320";"";
"27759";"27759";"7612310";"761231";"0";"";"46320";"";
"27760";"27760";"7512310";"751231";"0";"";"106780";"";
"27760";"27760";"7612310";"761231";"0";"";"118268";"";
"27761";"27761";"7512310";"751231";"0";"";"922903";"";
"27761";"27761";"7612310";"761231";"0";"";"1239142";"";
"27761";"27761";"7712310";"771231";"0";"";"1436200";"";
"27762";"27762";"7512310";"751231";"0";"";"36036";"";
"27762";"27762";"7612310";"761231";"0";"";"69858";"";
"27762";"27762";"7712310";"771231";"0";"";"69858";"";
"27763";"27763";"7512310";"751231";"0";"";"9241";"";
"27763";"27763";"7612310";"761231";"0";"";"30330";"";
"27763";"27763";"7712310";"771231";"0";"";"32153";"";
"27764";"27764";"7512310";"751231";"0";"";"38187";"";
"27764";"27764";"7612310";"761231";"0";"";"54662";"";
"27764";"27764";"7712310";"771231";"0";"";"73008";"";
"27765";"27765";"7412310";"741231";"0";"";"39065";"";
"27765";"27765";"7512310";"751231";"0";"";"83214";"";
"27765";"27765";"7612310";"761231";"0";"";"88068";"";
"27765";"27765";"7712310";"771231";"0";"";"133143";"";
"27765";"27765";"7812310";"781231";"0";"";"0";"";
"27766";"27766";"7512310";"751231";"0";"";"31336";"";
"27766";"27766";"7612310";"761231";"0";"";"52714";"";
"27766";"27766";"7712310";"771231";"0";"";"59830";"";
"27766";"27766";"7812310";"781231";"0";"";"0";"";
"27766";"27766";"7912310";"791231";"0";"";"0";"";
"27767";"27767";"7512310";"751231";"0";"";"16365";"";
"27767";"27767";"7612310";"761231";"0";"";"53708";"";
"27767";"27767";"7712310";"771231";"0";"";"68320";"";
"27768";"27768";"7512310";"751231";"0";"";"17262";"";
"27768";"27768";"7612310";"761231";"0";"";"37436";"";
"27768";"27768";"7712310";"771231";"0";"";"37436";"";
"27768";"27768";"7812310";"781231";"0";"";"0";"";
"27768";"27768";"7912310";"791231";"0";"";"0";"";
"27769";"27769";"7512310";"751231";"0";"";"174047";"";
"27769";"27769";"7612310";"761231";"0";"";"515165";"";
"27769";"27769";"7712310";"771231";"0";"";"614265";"";
"27770";"27770";"7512310";"751231";"0";"";"49570";"";
"27770";"27770";"7612310";"761231";"0";"";"129932";"";
"27770";"27770";"7712310";"771231";"0";"";"129932";"";
"27771";"27771";"7512310";"751231";"0";"";"73674";"";
"27771";"27771";"7612310";"761231";"0";"";"161723";"";
"27771";"27771";"7712310";"771231";"0";"";"168785";"";
"27772";"27772";"7512310";"751231";"0";"";"98549";"";
"27772";"27772";"7612310";"761231";"0";"";"296970";"";
"27772";"27772";"7712310";"771231";"0";"";"319291";"";
"27772";"27772";"7812310";"781231";"0";"";"0";"";
"27773";"27773";"7512310";"751231";"0";"";"57941";"";
"27773";"27773";"7612310";"761231";"0";"";"0";"";
"27774";"27774";"7512310";"751231";"0";"";"0";"";
"27774";"27774";"7612310";"761231";"0";"";"0";"";
"27774";"27774";"7712310";"771231";"0";"";"0";"";
"27774";"27774";"7812310";"781231";"0";"";"0";"";
"27774";"27774";"7912310";"791231";"0";"";"0";"";
"27774";"27774";"8012310";"801231";"0";"";"0";"";
"27774";"27774";"8112310";"811231";"0";"";"0";"";
"27774";"27774";"8212310";"821231";"0";"";"0";"";
"27775";"27775";"7512310";"751231";"0";"";"0";"";
"27775";"27775";"7612310";"761231";"0";"";"0";"";
"27776";"27776";"7512310";"751231";"0";"";"78433";"";
"27776";"27776";"7612310";"761231";"0";"";"0";"";
"27776";"27776";"7712310";"771231";"0";"";"0";"";
"27776";"27776";"7812310";"781231";"0";"";"0";"";
"27777";"27777";"7812310";"781231";"0";"";"0";"";
"27777";"27777";"7912310";"791231";"0";"";"0";"";
"27778";"27778";"7512310";"751231";"0";"";"3532";"";
"27778";"27778";"7612310";"761231";"0";"";"0";"";
"27778";"27778";"7712310";"771231";"0";"";"0";"";
"27779";"27779";"7512310";"751231";"0";"";"7049";"";
"27779";"27779";"7612310";"761231";"0";"";"0";"";
"27779";"27779";"7712310";"771231";"0";"";"0";"";
"27780";"27780";"7512310";"751231";"0";"";"31862";"";
"27780";"27780";"7612310";"761231";"0";"";"0";"";
"27780";"27780";"7712310";"771231";"0";"";"0";"";
"27780";"27780";"7812310";"781231";"0";"";"0";"";
"27781";"27781";"7512310";"751231";"0";"";"14967";"";
"27781";"27781";"7612310";"761231";"0";"";"0";"";
"27782";"27782";"7512310";"751231";"0";"";"98125";"";
"27782";"27782";"7612310";"761231";"0";"";"0";"";
"27783";"27783";"7512310";"751231";"0";"";"754634";"";
"27783";"27783";"7612310";"761231";"0";"";"6006644";"";
"27783";"27783";"7712310";"771231";"0";"";"1752698";"";
"27783";"27783";"7812310";"781231";"0";"";"0";"";
"27784";"27784";"7612310";"761231";"0";"";"350127";"";
"27784";"27784";"7712310";"771231";"0";"";"437659";"";
"27784";"27784";"7812310";"781231";"0";"";"439502";"";
"27784";"27784";"8012310";"801231";"0";"";"525389";"";
"27786";"27786";"7512310";"751231";"0";"";"629990";"";
"27786";"27786";"7612310";"761231";"0";"";"1106703";"";
"27786";"27786";"7712310";"771231";"0";"";"2006246";"";
"27786";"27786";"7812310";"781231";"0";"";"2006246";"";
"27787";"27787";"7512310";"751231";"0";"";"644355";"";
"27787";"27787";"7612310";"761231";"0";"";"1882645";"";
"27787";"27787";"7712310";"771231";"0";"";"1994562";"";
"27787";"27787";"7812310";"781231";"0";"";"1994562";"";
"27788";"27788";"7512310";"751231";"0";"";"686526";"";
"27788";"27788";"7612310";"761231";"0";"";"1730661";"";
"27788";"27788";"7712310";"771231";"0";"";"2125103";"";
"27788";"27788";"7812310";"781231";"0";"";"2125103";"";
"27789";"27789";"7512310";"751231";"0";"";"18320";"";
"27789";"27789";"7612310";"761231";"0";"";"54960";"";
"27789";"27789";"7712310";"771231";"0";"";"82883";"";
"27789";"27789";"7812310";"781231";"0";"";"100240";"";
"27790";"27790";"7512310";"751231";"0";"";"35719";"";
"27790";"27790";"7612310";"761231";"0";"";"99680";"";
"27790";"27790";"7712310";"771231";"0";"";"141546";"";
"27790";"27790";"7812310";"781231";"0";"";"195339";"";
"27790";"27790";"7912310";"791231";"0";"";"198480";"";
"27791";"27791";"7512310";"751231";"0";"";"14884";"";
"27791";"27791";"7612310";"761231";"0";"";"59170";"";
"27791";"27791";"7712310";"771231";"0";"";"87840";"";
"27791";"27791";"7812310";"781231";"0";"";"87840";"";
"27792";"27792";"7512310";"751231";"0";"";"67227";"";
"27792";"27792";"7612310";"761231";"0";"";"201680";"";
"27792";"27792";"7712310";"771231";"0";"";"201680";"";
"27792";"27792";"7812310";"781231";"0";"";"341193";"";
"27792";"27792";"7912310";"791231";"0";"";"392800";"";
"27793";"27793";"7512310";"751231";"0";"";"36930";"";
"27793";"27793";"7612310";"761231";"0";"";"99960";"";
"27793";"27793";"7712310";"771231";"0";"";"158270";"";
"27793";"27793";"7812310";"781231";"0";"";"159936";"";
"27793";"27793";"7912310";"791231";"0";"";"199698";"";
"27794";"27794";"7512310";"751231";"0";"";"0";"";
"27794";"27794";"7612310";"761231";"0";"";"0";"";
"27794";"27794";"7712310";"771231";"0";"";"0";"";
"27794";"27794";"7812310";"781231";"0";"";"0";"";
"27795";"27795";"7512310";"751231";"0";"";"7994";"";
"27795";"27795";"7612310";"761231";"0";"";"43995";"";
"27795";"27795";"7712310";"771231";"0";"";"45520";"";
"27796";"27796";"7512310";"751231";"0";"";"12220";"";
"27796";"27796";"7612310";"761231";"0";"";"47077";"";
"27796";"27796";"7712310";"771231";"0";"";"50640";"";
"27797";"27797";"7512310";"751231";"0";"";"0";"";
"27797";"27797";"7612310";"761231";"0";"";"0";"";
"27797";"27797";"7712310";"771231";"0";"";"0";"";
"27797";"27797";"7812310";"781231";"0";"";"0";"";
"27798";"27798";"7512310";"751231";"0";"";"10782";"";
"27798";"27798";"7612310";"761231";"0";"";"0";"";
"27798";"27798";"7712310";"771231";"0";"";"0";"";
"27799";"27799";"7512310";"751231";"0";"";"11552";"";
"27799";"27799";"7612310";"761231";"0";"";"0";"";
"27799";"27799";"7712310";"771231";"0";"";"0";"";
"27799";"27799";"7812310";"781231";"0";"";"0";"";
"27799";"27799";"7912310";"791231";"0";"";"0";"";
"27799";"27799";"8004200";"800420";"0";"";"0";"";
"27799";"27799";"8012310";"801231";"0";"";"0";"";
"27799";"27799";"8112310";"811231";"0";"";"0";"";
"27800";"27800";"7512310";"751231";"0";"";"0";"";
"27800";"27800";"7612310";"761231";"0";"";"0";"";
"27801";"27801";"7512310";"751231";"0";"";"161267";"";
"27801";"27801";"7612310";"761231";"0";"";"472000";"";
"27801";"27801";"7712310";"771231";"0";"";"472000";"";
"27801";"27801";"7812310";"781231";"0";"";"535823";"";
"27801";"27801";"7912310";"791231";"0";"";"554648";"";
"27802";"27802";"7512310";"751231";"0";"";"2440";"";
"27802";"27802";"7612310";"761231";"0";"";"2527";"";
"27803";"27803";"7512310";"751231";"0";"";"24926";"";
"27803";"27803";"7612310";"761231";"0";"";"86177";"";
"27803";"27803";"7712310";"771231";"0";"";"86177";"";
"27803";"27803";"7803200";"780320";"0";"";"0";"";
"27803";"27803";"7812310";"781231";"0";"";"0";"";
"27803";"27803";"7912310";"791231";"0";"";"0";"";
"27804";"27804";"7512310";"751231";"0";"";"7993";"";
"27804";"27804";"7612310";"761231";"0";"";"29896";"";
"27804";"27804";"7712310";"771231";"0";"";"36803";"";
"27805";"27805";"7512310";"751231";"0";"";"20120";"";
"27805";"27805";"7612310";"761231";"0";"";"69620";"";
"27805";"27805";"7712310";"771231";"0";"";"79379";"";
"27805";"27805";"7812310";"781231";"0";"";"0";"";
"27806";"27806";"7512310";"751231";"0";"";"8725";"";
"27806";"27806";"7612310";"761231";"0";"";"26621";"";
"27806";"27806";"7712310";"771231";"0";"";"26621";"";
"27807";"27807";"7512310";"751231";"0";"";"49209";"";
"27807";"27807";"7612310";"761231";"0";"";"104681";"";
"27807";"27807";"7712310";"771231";"0";"";"128839";"";
"27807";"27807";"7812310";"781231";"0";"";"0";"";
"27808";"27808";"7512310";"751231";"0";"";"183740";"";
"27808";"27808";"7612310";"761231";"0";"";"421315";"";
"27808";"27808";"7712310";"771231";"0";"";"563860";"";
"27808";"27808";"7812310";"781231";"0";"";"0";"";
"27808";"27808";"7912310";"791231";"0";"";"0";"";
"27808";"27808";"8012310";"801231";"0";"";"0";"";
"27809";"27809";"7512310";"751231";"0";"";"749774";"";
"27809";"27809";"7612310";"761231";"0";"";"2211584";"";
"27809";"27809";"7712310";"771231";"0";"";"2875240";"";
"27810";"27810";"7512310";"751231";"0";"";"153142";"";
"27810";"27810";"7612310";"761231";"0";"";"445701";"";
"27810";"27810";"7712310";"771231";"0";"";"494232";"";
"27810";"27810";"7812310";"781231";"0";"";"494232";"";
"27811";"27811";"7512310";"751231";"0";"";"186403";"";
"27811";"27811";"7612310";"761231";"0";"";"315048";"";
"27811";"27811";"7712310";"771231";"0";"";"315048";"";
"27811";"27811";"7812310";"781231";"0";"";"315048";"";
"27811";"27811";"7912310";"791231";"0";"";"315048";"";
"27811";"27811";"8012310";"801231";"0";"";"315048";"";
"27812";"27812";"7512310";"751231";"0";"";"13137";"";
"27812";"27812";"7612310";"761231";"0";"";"0";"";
"27812";"27812";"7712310";"771231";"0";"";"0";"";
"27813";"27813";"7512310";"751231";"0";"";"71987";"";
"27813";"27813";"7612310";"761231";"0";"";"172764";"";
"27813";"27813";"7712310";"771231";"0";"";"181856";"";
"27813";"27813";"7812310";"781231";"0";"";"0";"";
"27813";"27813";"7912310";"791231";"0";"";"0";"";
"27814";"27814";"7512310";"751231";"0";"";"280305";"";
"27814";"27814";"7612310";"761231";"0";"";"1174691";"";
"27814";"27814";"7712310";"771231";"0";"";"1255763";"";
"27815";"27815";"7512310";"751231";"0";"";"2260195";"";
"27815";"27815";"7612310";"761231";"0";"";"5212041";"";
"27815";"27815";"7712310";"771231";"0";"";"5845280";"";
"27816";"27816";"7512310";"751231";"0";"";"1082919";"";
"27816";"27816";"7612310";"761231";"0";"";"3144587";"";
"27816";"27816";"7712310";"771231";"0";"";"3906320";"";
"27817";"27817";"7512310";"751231";"0";"";"433804";"";
"27817";"27817";"7612310";"761231";"0";"";"867608";"";
"27817";"27817";"7712310";"771231";"0";"";"1424800";"";
"27818";"27818";"7512310";"751231";"0";"";"1501548";"";
"27818";"27818";"7612310";"761231";"0";"";"4610292";"";
"27818";"27818";"7712310";"771231";"0";"";"0";"";
"27819";"27819";"7512310";"751231";"0";"";"174689";"";
"27819";"27819";"7612310";"761231";"0";"";"0";"";
"27819";"27819";"7712310";"771231";"0";"";"0";"";
"27820";"27820";"7512310";"751231";"0";"";"1453";"";
"27820";"27820";"7612310";"761231";"0";"";"0";"";
"27820";"27820";"7712310";"771231";"0";"";"0";"";
"27821";"27821";"7512310";"751231";"0";"";"1555";"";
"27821";"27821";"7612310";"761231";"0";"";"0";"";
"27821";"27821";"7712310";"771231";"0";"";"0";"";
"27821";"27821";"7812310";"781231";"0";"";"0";"";
"27822";"27822";"7512310";"751231";"0";"";"28431";"";
"27822";"27822";"7612310";"761231";"0";"";"0";"";
"27822";"27822";"7712310";"771231";"0";"";"0";"";
"27822";"27822";"7812310";"781231";"0";"";"0";"";
"27823";"27823";"7512310";"751231";"0";"";"5217";"";
"27823";"27823";"7612310";"761231";"0";"";"0";"";
"27823";"27823";"7712310";"771231";"0";"";"0";"";
"27824";"27824";"7512310";"751231";"0";"";"6673";"";
"27824";"27824";"7612310";"761231";"0";"";"0";"";
"27824";"27824";"7712310";"771231";"0";"";"0";"";
"27825";"27825";"7512310";"751231";"0";"";"32423";"";
"27825";"27825";"7612310";"761231";"0";"";"113324";"";
"27826";"27826";"7512310";"751231";"0";"";"47511";"";
"27826";"27826";"7612310";"761231";"0";"";"91465";"";
"27826";"27826";"7712310";"771231";"0";"";"0";"";
"27827";"27827";"7512310";"751231";"0";"";"107370";"";
"27827";"27827";"7612310";"761231";"0";"";"214598";"";
"27828";"27828";"7512310";"751231";"0";"";"35586";"";
"27828";"27828";"7612310";"761231";"0";"";"82124";"";
"27828";"27828";"7712310";"771231";"0";"";"0";"";
"27829";"27829";"7512310";"751231";"0";"";"57962";"";
"27829";"27829";"7612310";"761231";"0";"";"223040";"";
"27829";"27829";"7712310";"771231";"0";"";"0";"";
"27829";"27829";"7812310";"781231";"0";"";"0";"";
"27830";"27830";"7512310";"751231";"0";"";"20853";"";
"27830";"27830";"7612310";"761231";"0";"";"81197";"";
"27831";"27831";"7512310";"751231";"0";"";"56106";"";
"27831";"27831";"7612310";"761231";"0";"";"218462";"";
"27832";"27832";"7512310";"751231";"0";"";"54884";"";
"27832";"27832";"7612310";"761231";"0";"";"178715";"";
"27833";"27833";"7512310";"751231";"0";"";"39387";"";
"27833";"27833";"7612310";"761231";"0";"";"70897";"";
"27834";"27834";"7512310";"751231";"0";"";"15723";"";
"27834";"27834";"7612310";"761231";"0";"";"38770";"";
"27834";"27834";"7712310";"771231";"0";"";"38770";"";
"27834";"27834";"7812310";"781231";"0";"";"0";"";
"27835";"27835";"7512310";"751231";"0";"";"402468";"";
"27835";"27835";"7612310";"761231";"0";"";"768640";"";
"27835";"27835";"7712310";"771231";"0";"";"906404";"";
"27835";"27835";"7812310";"781231";"0";"";"914080";"";
"27835";"27835";"7912310";"791231";"0";"";"914080";"";
"27836";"27836";"7512310";"751231";"0";"";"520594";"";
"27836";"27836";"7612310";"761231";"0";"";"1236240";"";
"27836";"27836";"7712310";"771231";"0";"";"1236240";"";
"27836";"27836";"7812310";"781231";"0";"";"1236240";"";
"27836";"27836";"7912310";"791231";"0";"";"1236240";"";
"27837";"27837";"7512310";"751231";"0";"";"60802";"";
"27837";"27837";"7612310";"761231";"0";"";"347964";"";
"27837";"27837";"7712310";"771231";"0";"";"527440";"";
"27837";"27837";"7812310";"781231";"0";"";"527440";"";
"27837";"27837";"7912310";"791231";"0";"";"527440";"";
"27838";"27838";"7512310";"751231";"0";"";"80803";"";
"27838";"27838";"7612310";"761231";"0";"";"198448";"";
"27838";"27838";"7712310";"771231";"0";"";"301440";"";
"27838";"27838";"7812310";"781231";"0";"";"301440";"";
"27838";"27838";"7912310";"791231";"0";"";"301440";"";
"27839";"27839";"7512310";"751231";"0";"";"337735";"";
"27839";"27839";"7612310";"761231";"0";"";"702800";"";
"27839";"27839";"7712310";"771231";"0";"";"702800";"";
"27839";"27839";"7812310";"781231";"0";"";"702800";"";
"27839";"27839";"7912310";"791231";"0";"";"702800";"";
"27840";"27840";"7512310";"751231";"0";"";"25687";"";
"27840";"27840";"7612310";"761231";"0";"";"62638";"";
"27840";"27840";"7712310";"771231";"0";"";"69520";"";
"27840";"27840";"7812310";"781231";"0";"";"69520";"";
