"KEY";"KEY";"";"";"";"";"";"";"";"";"";"";"MUTUO";"SPESA";"SPESA";"";"";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"SW";"";"DATA";"NUM";"";
"02400037600";"01";"01";"";"4";"15";"121042000";"30260500";"0";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400037601";"01";"01";"";"4";"15";"9359000";"2339750";"0";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400037900";"01";"01";"";"4";"14";"230417000";"57604250";"0";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400037902";"01";"01";"";"4";"14";"12955000";"3238750";"0";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400038100";"01";"01";"";"4";"13";"301380000";"75345000";"75345000";"0";"";"";"41189";"25";"";"41189";"41189";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400038101";"01";"01";"";"4";"13";"59795000";"14948750";"0";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400038200";"01";"01";"";"4";"15";"687341000";"171835250";"171830000";"0";"";"";"41094";"25";"";"41094";"41094";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400038201";"01";"01";"";"4";"15";"81420000";"20355000";"20355000";"0";"";"";"41663";"25";"";"41663";"41663";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"P";"";"";"";"";
"02400038300";"01";"01";"";"4";"15";"113116000";"28279000";"28275000";"0";"";"";"41084";"25";"";"41084";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400038302";"01";"01";"";"4";"15";"39942000";"9985500";"9980000";"0";"";"";"41596";"25";"";"41596";"41596";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400038500";"01";"01";"";"4";"15";"38541000";"9635250";"9635000";"0";"";"";"41124";"25";"";"41124";"41124";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400038501";"01";"01";"";"4";"15";"10610000";"2652500";"0";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400038600";"01";"01";"";"4";"10";"20821000";"5205250";"0";"0";"841123";"7";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400038601";"01";"01";"";"4";"10";"390000";"97500";"0";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400038701";"01";"01";"";"4";"15";"53793000";"13448250";"13448000";"0";"";"";"41091";"25";"";"41091";"41091";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400038702";"01";"01";"";"4";"15";"5516000";"1379000";"1379000";"0";"";"";"41507";"25";"";"41507";"41507";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400038800";"01";"01";"";"4";"13";"217813000";"54453250";"54453200";"0";"";"";"41108";"25";"";"41108";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400038900";"01";"01";"";"4";"10";"338497000";"84624250";"84624250";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400039000";"01";"01";"";"2";"7";"117726000";"29431500";"0";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400039001";"01";"01";"";"2";"7";"2399000";"599750";"0";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400039100";"01";"01";"";"4";"13";"289458000";"72364500";"72364500";"0";"";"";"41141";"25";"";"41141";"41141";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400039101";"01";"01";"";"4";"13";"72949000";"18237250";"18230000";"0";"";"";"41597";"25";"";"41597";"41597";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400039200";"01";"01";"";"3";"11";"27147000";"6786750";"6786750";"0";"";"";"41314";"25";"";"41314";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400039300";"01";"01";"";"4";"15";"111347000";"27836750";"27836750";"0";"";"";"41373";"25";"";"41373";"41373";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400039301";"01";"01";"";"4";"15";"13862000";"3465500";"3465500";"0";"";"";"41497";"25";"";"41497";"41497";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400039500";"01";"01";"";"4";"16";"67494000";"16873500";"0";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400039600";"01";"01";"";"2";"10";"218559000";"54639750";"54639750";"0";"";"";"41259";"25";"";"41259";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400039700";"01";"01";"";"2";"10";"109477000";"60212350";"60212000";"0";"";"";"41257";"55";"";"41257";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400039800";"01";"01";"";"4";"15";"792594000";"198148500";"298248500";"0";"";"";"41123";"25";"";"41123";"41123";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400039801";"01";"01";"";"4";"15";"41354000";"10338500";"10338000";"0";"";"";"41357";"25";"";"41357";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400039802";"01";"01";"";"4";"15";"251865000";"62966250";"62966000";"0";"";"";"41684";"25";"";"41684";"41684";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400040000";"01";"01";"";"4";"16";"91125000";"22781250";"22780000";"0";"";"";"41142";"25";"";"41142";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400040100";"01";"01";"";"2";"7";"19930000";"4982500";"4982000";"0";"";"";"41212";"25";"";"41212";"41212";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400040101";"01";"01";"";"2";"7";"3115000";"778750";"0";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400040200";"01";"01";"";"4";"18";"39440000";"9860000";"0";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400040300";"01";"01";"";"4";"12";"68303000";"17075750";"17070000";"0";"";"";"41143";"25";"";"41143";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400040301";"01";"01";"";"4";"12";"11275000";"2818750";"0";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400040400";"01";"01";"";"4";"15";"28181000";"7045250";"7045250";"0";"";"";"41062";"25";"";"41062";"41062";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400040402";"01";"01";"";"4";"15";"1468000";"367000";"0";"0";"841130";"7";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400040500";"01";"01";"";"";"4";"160224000";"52873920";"52873920";"0";"";"";"41098";"33";"";"41098";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400040600";"01";"01";"";"4";"18";"701089000";"175272250";"0";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400040700";"01";"01";"";"2";"8";"7527000";"1881750";"0";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400040800";"01";"01";"";"4";"16";"440605000";"110151250";"110151000";"0";"";"";"41156";"25";"";"41156";"41156";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400040801";"01";"01";"";"4";"16";"96814000";"24203500";"24203000";"0";"";"";"41523";"25";"";"41523";"41523";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400040900";"01";"01";"";"2";"10";"61745000";"33959750";"33959750";"0";"860210";"4";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"860226";"6906";"";
"02400040901";"01";"01";"";"2";"10";"3749000";"2061950";"0";"0";"";"";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400041300";"01";"01";"";"2";"8";"5835000";"1458750";"0";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400041400";"01";"01";"";"2";"7";"9180000";"2295000";"0";"0";"841123";"7";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400041500";"01";"01";"";"4";"11";"217018000";"54254500";"54250000";"0";"";"";"41110";"25";"";"41110";"41110";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400041501";"01";"01";"";"4";"11";"44725000";"11181250";"11180000";"0";"";"";"41530";"25";"";"41530";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400041600";"01";"01";"";"4";"16";"154226000";"38556500";"38556500";"0";"";"";"41135";"25";"";"41135";"41135";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400041601";"01";"01";"";"4";"16";"49275000";"12318750";"12318750";"0";"";"";"41678";"25";"";"41678";"41678";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400041800";"01";"01";"";"2";"7";"23243000";"5810750";"0";"0";"841123";"7";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400041900";"01";"01";"";"4";"15";"58675000";"14668750";"14668750";"0";"";"";"41149";"25";"";"41149";"41149";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"P";"";"";"";"";
"02400041901";"01";"01";"";"4";"15";"8190000";"2047500";"0";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400042000";"01";"01";"";"4";"15";"1672936000";"418234000";"418234000";"0";"";"";"41117";"25";"";"41117";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400042000";"02";"02";"";"";"4";"65112000";"21486960";"21486000";"0";"";"";"41118";"33";"";"41117";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400042002";"01";"01";"";"4";"15";"600941000";"150235250";"150235000";"0";"";"";"41659";"25";"";"41659";"41659";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"P";"";"";"";"";
"02400042100";"01";"01";"";"4";"10";"43456000";"10864000";"0";"0";"841204";"7";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400042102";"01";"01";"";"4";"10";"2241000";"560250";"0";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400042300";"01";"01";"";"4";"18";"389908000";"97477000";"97477000";"0";"";"";"41178";"25";"";"41178";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400042301";"01";"01";"";"4";"18";"118682000";"29670500";"29670500";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400042600";"01";"01";"";"4";"16";"482808000";"120702000";"120702000";"0";"";"";"41167";"25";"";"41167";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400042602";"01";"01";"";"4";"16";"78328000";"19582000";"0";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400042700";"01";"01";"";"4";"18";"704146000";"176036500";"176036500";"0";"";"";"41120";"25";"";"41120";"41120";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400042701";"01";"01";"";"4";"18";"53826000";"13456500";"13456500";"0";"";"";"41759";"25";"";"41759";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400042800";"01";"01";"";"4";"15";"149769000";"37442250";"37442250";"0";"";"";"41128";"25";"";"41128";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400042801";"01";"01";"";"4";"15";"19424000";"4856000";"4856000";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400042900";"01";"01";"";"4";"16";"131232000";"32808000";"32808000";"0";"";"";"41368";"25";"";"41368";"41368";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400042901";"01";"01";"";"4";"16";"8715000";"2178750";"2178750";"0";"";"";"41297";"25";"";"41297";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400042902";"01";"01";"";"4";"16";"22063000";"5515750";"5515750";"0";"";"";"41502";"25";"";"41502";"41502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400043000";"01";"01";"";"4";"18";"61665000";"15416250";"15415000";"0";"";"";"41479";"25";"";"41479";"41479";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400043001";"01";"01";"";"4";"18";"3203000";"800750";"0";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400043100";"01";"01";"";"4";"12";"7709000";"1927250";"0";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400043200";"01";"01";"";"4";"15";"101153000";"25288250";"25288000";"0";"";"";"41199";"25";"";"41199";"41199";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400043202";"01";"01";"";"4";"15";"9235000";"2308750";"2308000";"0";"";"";"41641";"25";"";"41641";"41641";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"P";"";"";"";"";
"02400043300";"01";"01";"";"4";"15";"68748000";"17187000";"17187000";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400043400";"01";"01";"";"4";"15";"1587524000";"396881000";"396880000";"0";"";"";"41152";"25";"";"41152";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400043500";"01";"01";"";"3";"12";"14122000";"3530500";"3530500";"0";"";"";"41276";"25";"";"41276";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400043600";"01";"01";"";"4";"18";"73086000";"18271500";"18270000";"0";"";"";"41195";"25";"";"41195";"41195";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400043602";"01";"01";"";"4";"18";"7511000";"1877750";"0";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400043800";"01";"01";"";"4";"15";"87431000";"21857750";"21857750";"0";"";"";"41335";"25";"";"41335";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400043900";"01";"01";"";"4";"15";"58930000";"14732500";"14732500";"0";"";"";"41160";"25";"";"41160";"41160";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"P";"";"";"";"";
"02400043901";"01";"01";"";"4";"15";"7218700";"1804675";"0";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400044000";"01";"01";"";"4";"15";"165320000";"41330000";"41320000";"0";"";"";"41320";"25";"";"41320";"41320";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400044001";"01";"01";"";"4";"15";"15740000";"3935000";"3935000";"0";"";"";"41695";"25";"";"41693";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400044100";"01";"01";"";"4";"15";"80308000";"20077000";"20077000";"0";"";"";"41134";"25";"";"41134";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400044101";"01";"01";"";"4";"15";"19152000";"4788000";"4788000";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400044200";"01";"01";"";"2";"10";"136280000";"34070000";"34070000";"0";"";"";"41465";"25";"";"41465";"41465";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400044300";"01";"01";"";"4";"12";"427688000";"106922000";"106920000";"0";"";"";"41114";"25";"";"41114";"41114";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"P";"";"";"";"";
"02400044302";"01";"01";"";"4";"12";"109763600";"27440900";"27440000";"0";"";"";"41590";"25";"";"41590";"41590";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"P";"";"";"";"";
"02400044400";"01";"01";"";"4";"15";"11408000";"2852000";"2852000";"0";"830115";"4";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"821215";"81083";"";
"02400044500";"01";"01";"";"4";"10";"61783000";"15445750";"15445750";"0";"";"";"41169";"25";"";"41169";"41169";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400044600";"01";"01";"";"4";"13";"469593000";"117398250";"117398250";"0";"831213";"4";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"831110";"89038";"";
"02400044700";"01";"01";"";"2";"7";"31572000";"7893000";"0";"0";"841205";"7";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400044800";"01";"01";"";"4";"18";"776450000";"194112500";"194112500";"0";"";"";"41097";"25";"";"41097";"41097";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400044802";"01";"01";"";"4";"18";"103173000";"25793250";"25793250";"0";"";"";"41496";"25";"";"41496";"41496";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400045000";"01";"01";"";"4";"17";"281401000";"70350250";"0";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400045100";"01";"01";"";"2";"7";"16069000";"4017250";"0";"0";"841123";"7";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400045101";"01";"01";"";"2";"7";"1034000";"258500";"0";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400045200";"01";"01";"";"";"16";"1345292000";"336323000";"336320000";"0";"";"";"41115";"25";"";"41115";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400045202";"01";"01";"";"";"16";"389804000";"97451000";"97451000";"0";"";"";"41757";"25";"";"41757";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400045400";"01";"01";"";"2";"7";"97888000";"24472000";"24472000";"0";"";"";"41254";"25";"";"41254";"41254";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400045401";"01";"01";"";"2";"7";"5279000";"1319750";"0";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400045500";"01";"01";"";"3";"11";"28269000";"7067250";"7067250";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400045600";"01";"01";"";"4";"18";"208632000";"52158000";"0";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400045700";"01";"01";"";"4";"18";"51821000";"12955250";"0";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400045701";"01";"01";"";"4";"18";"4811000";"1202750";"0";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400045800";"01";"01";"";"2";"7";"6871000";"1717750";"0";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400045900";"01";"01";"";"4";"18";"82947000";"20736750";"20736750";"0";"";"";"41171";"25";"";"41171";"41171";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"P";"";"";"";"";
"02400045901";"01";"01";"";"4";"18";"11695000";"2923750";"0";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400046000";"01";"01";"";"4";"18";"120898000";"30224500";"30224500";"0";"";"";"41234";"25";"";"41234";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400046100";"01";"01";"";"4";"18";"93304000";"23326000";"23326000";"0";"";"";"41170";"25";"";"41170";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400046101";"01";"01";"";"4";"18";"10787000";"2696750";"2696750";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400046200";"01";"01";"";"4";"18";"771818000";"192954500";"192954500";"0";"";"";"41136";"25";"";"41136";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400046202";"01";"01";"";"4";"18";"155039000";"38759750";"0";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400046300";"01";"01";"";"4";"18";"103055000";"25763750";"25763750";"0";"";"";"41193";"25";"";"41193";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400046301";"01";"01";"";"4";"18";"15378000";"3844500";"0";"0";"";"";"";"25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400046400";"01";"01";"";"4";"18";"213434000";"53358500";"53358500";"0";"";"";"41119";"25";"";"41119";"41119";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"02400046402";"01";"01";"";"4";"18";"27650000";"6912500";"6912500";"0";"";"";"41676";"25";"";"41676";"41676";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
