"A001";"A006";"D001D";"D007";"D009";"D013D";"D019";"D023D";"D029";"D037D";"";
"42596";"0";"19980130";"1";"I635";"980407";"I111";"970730";"874877.99";"980407";"";
"42596";"0";"19980707";"2";"I635";"980909";"I111";"980522";"998827.64";"980909";"";
"42596";"0";"19990119";"3";"I635";"990531";"I111";"981229";"468426.41";"990531";"";
"42598";"0";"19951019";"1";"I139";"951019";"I639";"941229";"697216.81";"951019";"";
"42598";"0";"19980410";"2";"I635";"981222";"I111";"941229";"-24833.83";"981222";"";
"42599";"0";"19950303";"1";"I576";"951107";"I132";"940524";"827363.95";"951107";"";
"42599";"0";"19950929";"2";"I508";"951107";"I132";"950508";"103415.33";"951107";"";
"42599";"0";"19960726";"3";"I132";"970115";"I139";"951212";"102134.52";"970115";"";
"42602";"0";"19960522";"1";"I508";"970109";"I008";"951221";"610142.18000000005";"970109";"";
"42602";"0";"19970730";"2";"I508";"970929";"I111";"960827";"336884.84";"970929";"";
"42602";"0";"19980202";"3";"I635";"980615";"I111";"971218";"416729.07";"980615";"";
"42602";"0";"19990611";"4";"I635";"990805";"I111";"990311";"1027026.19";"990805";"";
"42604";"0";"20001130";"1";"I328";"010614";"I426";"000114";"784498.03";"010614";"";
"42604";"0";"20050614";"2";"I328";"050712";"I426";"001005";"205705.78";"050712";"";
"42604";"0";"20050614";"3";"I328";"050712";"I426";"001005";"-1";"050712";"";
"42607";"0";"20000614";"1";"I328";"001106";"I426";"990429";"2294618";"001106";"";
"42607";"0";"20030317";"2";"I328";"030319";"I426";"001116";"490117.6";"030319";"";
"42611";"0";"19940907";"1";"I577";"941020";"I110";"930726";"1234848.45";"941020";"";
"42611";"0";"19940907";"2";"I577";"941020";"I110";"931230";"851637.43";"941020";"";
"42611";"0";"19950705";"3";"I508";"950801";"I008";"940729";"516456.9";"950801";"";
"42611";"0";"19951012";"4";"I557";"951012";"I057";"930726";"-1234848.45";"951012";"";
"42611";"0";"19951012";"5";"I557";"951012";"I057";"931230";"-851637.43";"951012";"";
"42611";"0";"19951012";"6";"I557";"951012";"I057";"940729";"516456.9";"951012";"";
"42611";"0";"19951012";"7";"I557";"951012";"I057";"940729";"-1032913.8";"951012";"";
"42613";"0";"19980625";"1";"I635";"980915";"I111";"971016";"1254990.26";"980915";"";
"42613";"0";"19980625";"2";"I635";"980915";"I111";"971211";"604771.03";"980915";"";
"42613";"0";"19980625";"3";"I635";"980915";"I111";"980427";"1374291.81";"980915";"";
"42613";"0";"19990120";"4";"I635";"990611";"I111";"980921";"808771.5";"990611";"";
"42614";"0";"19960716";"1";"I508";"961017";"I008";"930913";"745247.31";"961017";"";
"42614";"0";"19960716";"2";"I508";"961017";"I008";"941229";"68688.77";"961017";"";
"42614";"0";"19960716";"3";"I508";"961017";"I008";"951017";"355322.35";"961017";"";
"42615";"0";"19970926";"1";"I508";"971209";"I111";"950127";"211747.33";"971209";"";
"42615";"0";"19970926";"2";"I508";"971209";"I111";"970221";"191089.05";"971209";"";
"42615";"0";"20071114";"3";"TI18";"";"";"970221";"-33635.800000000003";"";"";
"42623";"0";"19990108";"1";"I635";"990305";"I111";"980827";"218461.27";"990305";"";
"42623";"0";"19991217";"2";"I635";"000707";"I063";"990531";"406451.58";"000707";"";
"42627";"0";"19951122";"1";"I508";"960415";"I008";"951012";"1549370.7";"960415";"";
"42627";"0";"19970522";"2";"I508";"971014";"I639";"970307";"922392.02";"971014";"";
"42630";"0";"19980521";"1";"I635";"990322";"I111";"970821";"146157.29999999999";"990322";"";
"42630";"0";"19981014";"2";"I635";"990322";"I111";"980714";"153387.70000000001";"990322";"";
"42630";"0";"19990127";"3";"I635";"990322";"I111";"981209";"258228.45";"990322";"";
"42630";"0";"20011012";"4";"I328";"020308";"I426";"981209";"-258228.45";"020308";"";
"42630";"0";"20011012";"5";"I328";"020308";"I426";"980714";"-153387.70000000001";"020308";"";
"42630";"0";"20011012";"6";"I328";"020308";"I426";"970821";"-146157.29999999999";"020308";"";
"42630";"0";"20011012";"7";"I328";"020308";"I426";"970821";"146415.53";"020308";"";
"42630";"0";"20011012";"8";"I328";"020308";"I426";"980714";"153387.70000000001";"020308";"";
"42630";"0";"20011012";"9";"I328";"020308";"I426";"981209";"257970.22";"020308";"";
"42630";"0";"20020211";"10";"I427";"020308";"I426";"981209";"-3067.75";"020308";"";
"42632";"0";"19990114";"1";"I635";"000309";"I427";"981222";"366684.4";"000309";"";
"42632";"0";"19990909";"2";"I635";"000309";"I427";"990420";"436922.54";"000309";"";
"42632";"0";"19990909";"3";"I635";"000309";"I427";"990708";"229306.86";"000309";"";
"42636";"0";"19970211";"1";"I508";"970409";"I111";"960925";"315142";"970409";"";
"42636";"0";"19990611";"2";"I635";"990805";"I111";"990114";"432274.42";"990805";"";
"42641";"0";"19981124";"1";"I635";"990225";"I111";"980729";"723039.66";"990225";"";
"42645";"0";"19981124";"1";"I635";"990225";"I111";"981109";"1792775.28";"990225";"";
"42645";"0";"20020315";"2";"I328";"020924";"I426";"981109";"-37241.19";"020924";"";
"42647";"0";"19970210";"1";"I146";"970409";"I111";"951013";"349228.16";"970409";"";
"42647";"0";"19980714";"2";"I635";"980812";"I111";"980318";"235349.41";"980812";"";
"42649";"0";"19950531";"1";"I508";"951113";"I008";"940502";"1281329.57";"951113";"";
"42649";"0";"19950531";"2";"I508";"951113";"I008";"940728";"1013804.89";"951113";"";
"42649";"0";"19950531";"3";"I508";"951113";"I008";"950118";"314522.25";"951113";"";
"42649";"0";"19951130";"4";"I139";"960329";"I008";"950630";"358421.09";"960329";"";
"42649";"0";"19960528";"5";"I508";"970113";"I146";"951227";"100192.64";"970113";"";
"42650";"0";"19971209";"1";"I635";"980219";"I111";"961219";"645054.67000000004";"980219";"";
"42651";"0";"19980518";"1";"I635";"001106";"I426";"970805";"109488.86";"001106";"";
"42651";"0";"20010507";"2";"I328";"010614";"I426";"970805";"-6197.48";"010614";"";
"42652";"0";"19950524";"1";"I508";"951114";"I639";"931220";"676558.54";"951114";"";
"42652";"0";"19950615";"2";"I508";"951114";"I639";"950504";"51645.69";"951114";"";
"42652";"0";"20020626";"3";"I426";"030319";"I426";"950504";"-26794.77";"030319";"";
"42656";"0";"19990531";"1";"I635";"000717";"I063";"971222";"535049.35";"000717";"";
"42656";"0";"19990531";"2";"I635";"000717";"I063";"981119";"162167.47";"000717";"";
"42659";"0";"19980602";"1";"I635";"980909";"I111";"980511";"414198.43";"980909";"";
"42659";"0";"19990119";"2";"I635";"990531";"I111";"981203";"1068032.8700000001";"990531";"";
"42665";"0";"19960226";"1";"I139";"960226";"I639";"921117";"264942.39";"960226";"";
"42666";"0";"19980420";"1";"I635";"980615";"I111";"940707";"57326.720000000001";"980615";"";
"42666";"0";"19980420";"2";"I635";"980615";"I111";"970528";"65590.03";"980615";"";
"42666";"0";"19980714";"3";"I635";"980831";"I111";"971223";"62589.41";"980831";"";
"42667";"0";"19961227";"1";"I639";"970411";"I639";"960624";"3092027.45";"970411";"";
"42668";"0";"19970522";"1";"I508";"971209";"I111";"970305";"3063622.33";"971209";"";
"42668";"0";"20020315";"2";"I328";"020924";"I426";"970305";"-64759.57";"020924";"";
"42669";"0";"19960523";"1";"I139";"960523";"I639";"941130";"210197.96";"960523";"";
"42669";"0";"19960523";"2";"I139";"960523";"I639";"951130";"283018.38";"960523";"";
"42672";"0";"19990601";"1";"I635";"991220";"I111";"981209";"464811.21";"991220";"";
"42672";"0";"20000622";"2";"I328";"000925";"I426";"000223";"792761.34";"000925";"";
"42672";"0";"20020726";"3";"I328";"030724";"I426";"000223";"-30192.54";"030724";"";
"42673";"0";"19971028";"1";"I508";"971216";"I111";"970326";"334044.32";"971216";"";
"42673";"0";"19990226";"2";"I635";"990611";"I111";"981228";"338899.02";"990611";"";
"42680";"0";"19970930";"1";"I508";"971209";"I111";"970402";"439504.82";"971209";"";
"42681";"0";"19960528";"1";"I508";"970113";"I146";"951206";"265458.84999999998";"970113";"";
"42681";"0";"19970512";"2";"I508";"970715";"I639";"961219";"207099.22";"970715";"";
"42681";"0";"19980126";"3";"I635";"980219";"I111";"970605";"129630.68";"980219";"";
"42681";"0";"19980126";"4";"I635";"980219";"I111";"970828";"151838.32999999999";"980219";"";
"42681";"0";"19980518";"5";"I635";"980626";"I111";"971231";"299028.53999999998";"980626";"";
"42690";"0";"20020605";"1";"I427";"030206";"I426";"001108";"176628.26";"030206";"";
"42690";"0";"20020912";"2";"I328";"030206";"I426";"020508";"324851.39";"030206";"";
"42691";"0";"20001004";"1";"I328";"010614";"I426";"000609";"1637168.37";"010614";"";
"42692";"0";"19951018";"1";"I139";"951018";"I639";"940630";"1414058.99";"951018";"";
"42692";"0";"19951018";"2";"I139";"951018";"I639";"950418";"1204377.49";"951018";"";
"42692";"0";"19951018";"3";"I139";"951018";"I639";"950814";"607353.31000000006";"951018";"";
"42696";"0";"19951130";"1";"I139";"960329";"I008";"950512";"587727.94999999995";"960329";"";
"42696";"0";"19951130";"2";"I139";"960329";"I008";"950529";"559322.81999999995";"960329";"";
"42696";"0";"19960528";"3";"I508";"970113";"I146";"950802";"329499.5";"970113";"";
"42696";"0";"19960528";"4";"I508";"970113";"I146";"951229";"442603.56";"970113";"";
"42697";"0";"19970724";"1";"I508";"971014";"I639";"970530";"619748.28";"971014";"";
"42697";"0";"19980605";"2";"I635";"981214";"I111";"980408";"309874.14";"981214";"";
"42701";"0";"19980518";"1";"I635";"980626";"I111";"971205";"1565897.32";"980626";"";
"42702";"0";"19960918";"1";"I508";"961009";"I139";"930715";"33569.699999999997";"961009";"";
"42702";"0";"19960918";"2";"I508";"961009";"I139";"940708";"180759.91";"961009";"";
"42704";"0";"19960215";"1";"I139";"960215";"I639";"950824";"538664.55000000005";"960215";"";
"42704";"0";"19970127";"2";"I139";"970127";"I639";"961223";"19625.36";"970127";"";
"42708";"0";"20000614";"1";"I328";"001106";"I426";"991008";"512841.7";"001106";"";
"42708";"0";"20011107";"2";"I328";"020301";"I427";"010323";"720333.42";"020301";"";
"42714";"0";"19970512";"1";"I508";"970715";"I639";"960717";"561388.65";"970715";"";
"42714";"0";"19970512";"2";"I508";"970715";"I639";"961122";"295929.8";"970715";"";
"42718";"0";"19980618";"1";"I635";"980915";"I111";"980331";"1529714.14";"980915";"";
"42718";"0";"19990701";"2";"I635";"990831";"I111";"990423";"284598.95";"990831";"";
"42725";"0";"19970911";"1";"I508";"971020";"I111";"970409";"702381.38";"971020";"";
"42729";"0";"19960104";"1";"I557";"960219";"I139";"950724";"1348985.42";"960219";"";
"42729";"0";"20020412";"2";"I427";"020924";"I426";"980803";"675526.63";"020924";"";
"42729";"0";"20020702";"3";"I328";"020924";"I426";"980803";"-1.01";"020924";"";
"42729";"0";"20050617";"4";"I328";"080312";"TI46";"980803";"-89549.29";"080312";"";
"42735";"0";"19970512";"1";"I508";"970715";"I639";"960509";"420912.37";"970715";"";
"42735";"0";"20000614";"2";"I328";"001106";"I426";"980325";"348608.41";"001106";"";
"42737";"0";"19951130";"1";"I139";"960329";"I008";"950505";"101742.01";"960329";"";
"42737";"0";"20000512";"2";"I328";"";"";"950505";"-25970.55";"";"";
"42739";"0";"19980909";"1";"I635";"981214";"I111";"971209";"556224.07999999996";"981214";"";
"42740";"0";"19950929";"1";"I139";"950929";"I639";"930708";"337246.36";"950929";"";
"42740";"0";"19950929";"2";"I139";"950929";"I639";"950726";"349899.55";"950929";"";
"42741";"0";"19990224";"1";"I635";"990524";"I111";"981222";"1446079.32";"990524";"";
"42744";"0";"19990222";"1";"I635";"990521";"I135";"981020";"671393.97";"990521";"";
"42744";"0";"20000117";"2";"I635";"000223";"I426";"990903";"841824.75";"000223";"";
"42753";"0";"19970131";"1";"I139";"970131";"I639";"930630";"903799.57";"970131";"";
"42753";"0";"19970131";"2";"I139";"970131";"I639";"960628";"400254.1";"970131";"";
"42753";"0";"20010925";"3";"I328";"020911";"I426";"960628";"-36427.43";"020911";"";
"42757";"0";"19980604";"1";"I635";"981214";"I111";"971223";"148739.59";"981214";"";
"42757";"0";"19981125";"2";"I635";"981214";"I111";"980730";"150340.6";"981214";"";
"42757";"0";"19981125";"3";"I635";"981214";"I111";"980902";"114085.33";"981214";"";
"42765";"0";"19960902";"1";"I139";"960902";"I639";"940201";"108197.72";"960902";"";
"42765";"0";"19960902";"2";"I139";"960902";"I639";"960627";"21949.42";"960902";"";
"42767";"0";"19980212";"1";"I635";"980615";"I111";"971114";"348608.41";"980615";"";
"42773";"0";"19961023";"1";"I508";"970115";"I139";"950801";"516456.9";"970115";"";
"42774";"0";"19980909";"1";"I635";"981214";"I111";"980518";"759191.64";"981214";"";
"42776";"0";"19960710";"1";"I139";"960710";"I639";"940126";"2453170.27";"960710";"";
"42784";"0";"19980309";"1";"I635";"980519";"I111";"971106";"614583.71";"980519";"";
"42784";"0";"19980617";"2";"I635";"980915";"I111";"980424";"413165.52";"980915";"";
"42784";"0";"19990108";"3";"I635";"990305";"I111";"981109";"179727";"990305";"";
"42787";"0";"19951205";"1";"I132";"960701";"I132";"950110";"343392.19";"960701";"";
"42788";"0";"19970523";"1";"I508";"971014";"I639";"961220";"2220764.67";"971014";"";
"42788";"0";"19971125";"2";"I635";"980401";"I111";"970723";"1466737.59";"980401";"";
"42788";"0";"19981125";"3";"I635";"981214";"I111";"980924";"1735295.18";"981214";"";
"42789";"0";"19990913";"1";"I635";"000223";"I426";"990601";"774685.35";"000223";"";
"42789";"0";"20020522";"2";"I427";"020911";"I426";"020311";"874205.65";"020911";"";
"42798";"0";"19960102";"1";"I132";"960320";"I057";"931124";"154110.74";"960320";"";
"42798";"0";"19960102";"2";"I132";"960320";"I057";"940221";"648308.35";"960320";"";
"42798";"0";"19960102";"3";"I132";"960320";"I057";"950411";"360641.85";"960320";"";
"42799";"0";"19970523";"1";"I508";"971014";"I639";"961223";"154937.07";"971014";"";
"42799";"0";"19971125";"2";"I635";"980401";"I111";"970627";"144091.47";"980401";"";
"42799";"0";"19980127";"3";"I635";"980401";"I111";"971016";"98126.81";"980401";"";
"42799";"0";"19980604";"4";"I635";"981214";"I111";"980316";"185924.48000000001";"981214";"";
"42799";"0";"19981125";"5";"I635";"981214";"I111";"981009";"294896.89";"981214";"";
"42799";"0";"19990915";"6";"I635";"000223";"I426";"981009";"-294896.89";"000223";"";
"42799";"1";"19990915";"1";"I635";"000223";"I426";"981009";"294896.89";"000223";"";
"42802";"0";"19960426";"1";"I132";"960605";"I132";"951214";"2619469.39";"960605";"";
"42803";"0";"19970523";"1";"I508";"971014";"I639";"970411";"1647497.51";"971014";"";
"42807";"0";"19980213";"1";"I635";"980508";"I111";"971001";"343960.29";"980508";"";
"42807";"0";"19981026";"2";"I635";"990113";"I111";"980715";"166299.12";"990113";"";
"42807";"0";"20000221";"3";"I005";"000221";"I427";"980715";"-69101.929999999993";"000221";"";
"42814";"0";"19960724";"1";"I132";"961010";"I132";"930728";"181792.83";"961010";"";
"42814";"0";"19960724";"2";"I132";"961010";"I132";"931213";"171463.69";"961010";"";
"42814";"0";"19960724";"3";"I132";"961010";"I132";"940928";"133245.88";"961010";"";
"42814";"0";"19960724";"4";"I132";"961010";"I132";"950929";"266491.76";"961010";"";
"42814";"0";"19970127";"5";"I139";"970127";"I639";"960628";"366167.94";"970127";"";
"42814";"0";"19990719";"6";"I635";"990901";"I111";"960628";"-42275.61";"990901";"";
"42815";"0";"19991217";"1";"I635";"000713";"I063";"990607";"578431.73";"000713";"";
"42815";"0";"20011018";"2";"I328";"020924";"I426";"990607";"-22758.71";"020924";"";
"42817";"0";"19971029";"1";"I508";"980220";"I111";"970326";"436969.02";"980220";"";
"42817";"0";"19981118";"2";"I635";"990622";"I111";"980921";"337716.33";"990622";"";
"42821";"0";"19970219";"1";"I139";"970219";"I639";"961231";"1210574.97";"970219";"";
"42823";"0";"19961204";"1";"I146";"970227";"I146";"950914";"238603.09";"970227";"";
"42823";"0";"19961204";"2";"I146";"970227";"I146";"951229";"794310.71";"970227";"";
"42826";"0";"19981124";"1";"I635";"990512";"I135";"980331";"510259.42";"990512";"";
"42826";"0";"19990512";"2";"I635";"990512";"I135";"980331";"-30971.919999999998";"990512";"";
"42826";"0";"20000214";"3";"I135";"000217";"I426";"980331";"15478.21";"000217";"";
"42826";"1";"19981124";"1";"I635";"990520";"I135";"980331";"509742.96";"990520";"";
"42826";"1";"20000217";"2";"I426";"000712";"I063";"980331";"-15493.71";"000712";"";
"42827";"0";"19980603";"1";"I635";"980909";"I111";"980209";"816001.9";"980909";"";
"42832";"0";"19960411";"1";"I139";"960411";"I639";"930430";"671393.97";"960411";"";
"42832";"0";"19960411";"2";"I139";"960411";"I639";"930928";"134278.79";"960411";"";
"42832";"0";"19960411";"3";"I139";"960411";"I639";"941031";"129114.22";"960411";"";
"42832";"0";"19960628";"4";"I508";"961223";"I639";"941031";"-129114.22";"961223";"";
"42832";"0";"19960628";"5";"I508";"961223";"I639";"930928";"-134278.79";"961223";"";
"42832";"0";"19960628";"6";"I508";"961223";"I639";"930430";"-84182.47";"961223";"";
"42832";"0";"20020627";"7";"I328";"";"";"930430";"-0.01";"";"";
"42832";"1";"19960628";"1";"I508";"961227";"I139";"930430";"84182.47";"961227";"";
"42832";"1";"19960628";"2";"I508";"961227";"I139";"930928";"134278.79";"961227";"";
"42832";"1";"19960628";"3";"I508";"961227";"I139";"941031";"129114.22";"961227";"";
"42832";"2";"19960628";"1";"I508";"961227";"I139";"950630";"410066.78";"961227";"";
"42832";"3";"19960628";"1";"I508";"961227";"I139";"950630";"81600.19";"961227";"";
"42835";"0";"19960110";"1";"I139";"960111";"I639";"930730";"258228.45";"960111";"";
"42835";"0";"19960110";"2";"I139";"960111";"I639";"931209";"232405.6";"960111";"";
"42843";"0";"19950530";"1";"I146";"950801";"I008";"950101";"768487.87";"950801";"";
"42843";"0";"19960116";"2";"I508";"";"";"950101";"-768487.87";"960222";"";
"42843";"0";"19960116";"3";"I508";"";"";"941027";"768487.87";"960222";"";
"42843";"0";"19980212";"4";"I635";"980615";"I111";"971218";"85215.39";"980615";"";
"42845";"0";"20020321";"1";"I328";"020924";"I426";"981223";"284051.28999999998";"020924";"";
"42845";"0";"20020321";"2";"I328";"020924";"I426";"000808";"118268.63";"020924";"";
"42847";"0";"19960202";"1";"I139";"960202";"I639";"950411";"218977.73";"960202";"";
"42852";"0";"19960122";"1";"I139";"960122";"I639";"940929";"1637168.37";"960122";"";
"42852";"0";"19960730";"2";"I639";"960730";"I139";"940929";"-299545";"960730";"";
"42852";"0";"19970909";"3";"I508";"971013";"I639";"970609";"447837.85";"971013";"";
"42855";"0";"19990120";"1";"I635";"990622";"I111";"981013";"475140.35";"990622";"";
"42855";"0";"19990319";"2";"I635";"990622";"I111";"981230";"438988.36";"990622";"";
"42855";"0";"19990519";"3";"I635";"990622";"I111";"990302";"196253.62";"990622";"";
"42855";"0";"19990519";"4";"I635";"990622";"I111";"990415";"62491.28";"990622";"";
"42855";"0";"20010307";"5";"I328";"010706";"I426";"990415";"-31327.24";"010706";"";
"42856";"0";"19980420";"1";"I635";"980615";"I111";"970805";"1669188.7";"980615";"";
"42856";"0";"19980714";"2";"I635";"980831";"I111";"980206";"144607.93";"980831";"";
"42856";"0";"19990712";"3";"I635";"990805";"I111";"990415";"350157.78";"990805";"";
"42856";"0";"20011018";"4";"I328";"020924";"I426";"990415";"-109218.24000000001";"020924";"";
"42857";"0";"19960110";"1";"I139";"960111";"I639";"950306";"297479.17";"960111";"";
"42857";"0";"19960110";"2";"I139";"960111";"I639";"950605";"67139.399999999994";"960111";"";
"42860";"0";"19951019";"1";"I639";"951019";"I139";"940210";"1220800.82";"951019";"";
"42861";"0";"19980420";"1";"I635";"980615";"I111";"971113";"314057.44";"980615";"";
"42861";"0";"19990303";"2";"I635";"990520";"I111";"980515";"78759.679999999993";"990520";"";
"42861";"0";"19990712";"3";"I635";"990805";"I111";"990331";"490107.27";"990805";"";
"42863";"0";"19990322";"1";"I635";"990520";"I111";"971230";"1032913.8";"990520";"";
"42864";"0";"20000508";"1";"I328";"000925";"I426";"990513";"528335.41";"000925";"";
"42864";"0";"20000508";"2";"I328";"000925";"I426";"000407";"205549.85";"000925";"";
"42882";"0";"19990216";"1";"I635";"990521";"I135";"981216";"344476.75";"990521";"";
"42893";"0";"19951219";"1";"I508";"";"";"950322";"2530638.81";"960220";"";
"42894";"0";"19960605";"1";"I508";"961022";"I008";"930318";"2065827.6";"961022";"";
"42897";"0";"19980617";"1";"I635";"980911";"I135";"951201";"893470.44";"980911";"";
"42897";"0";"19980617";"2";"I635";"980911";"I135";"960923";"490634.05";"980911";"";
"42897";"0";"19980617";"3";"I635";"980911";"I135";"970715";"1841168.85";"980911";"";
"42897";"0";"19980617";"4";"I635";"980911";"I135";"971230";"1267901.69";"980911";"";
"42900";"0";"19960227";"1";"I139";"960227";"I639";"951117";"2074607.36";"960227";"";
"42900";"0";"19970521";"2";"I508";"971107";"I111";"961220";"230856.23";"971107";"";
"42900";"0";"20010119";"3";"I328";"010417";"I426";"961220";"-66665.81";"010417";"";
"42904";"0";"19980128";"1";"I635";"980515";"I111";"951117";"3641021.14";"980515";"";
"42904";"0";"19980128";"2";"I635";"980515";"I111";"961220";"404902.21";"980515";"";
"42907";"0";"19981117";"1";"I635";"990531";"I111";"980703";"203277.44";"990531";"";
"42907";"0";"19990527";"2";"I635";"990531";"I111";"990318";"209888.08";"990531";"";
"42908";"0";"19980911";"1";"I635";"981222";"I111";"980305";"216911.9";"981222";"";
"42908";"0";"19990216";"2";"I635";"990601";"I111";"980709";"531950.61";"990601";"";
"42913";"0";"19971211";"1";"I635";"980409";"I111";"970627";"358937.54";"980409";"";
"42913";"0";"19980618";"2";"I635";"990114";"I111";"980210";"264425.93";"990114";"";
"42913";"0";"19981026";"3";"I635";"990114";"I111";"980810";"160101.64000000001";"990114";"";
"42914";"0";"19970521";"1";"I508";"971107";"I111";"961129";"787452.16";"971107";"";
"42915";"0";"19981123";"1";"I635";"990630";"I135";"980623";"216395.44";"990630";"";
"42915";"0";"19990301";"2";"I635";"990630";"I135";"981112";"121883.83";"990630";"";
"42920";"0";"19961212";"1";"I508";"970421";"I111";"960617";"619748.28";"970421";"";
"42920";"0";"19961212";"2";"I508";"970421";"I111";"960716";"168364.95";"970421";"";
"42922";"0";"19980521";"1";"I635";"990322";"I111";"971229";"711471.02";"990322";"";
"42926";"0";"19991217";"1";"I635";"000713";"I063";"990706";"2186162.0499999998";"000713";"";
"42930";"0";"20020605";"1";"I427";"030206";"I426";"001228";"588244.4";"030206";"";
"42931";"0";"19951018";"1";"I139";"951018";"I639";"950403";"564487.39";"951018";"";
"42931";"0";"19951130";"2";"I139";"960329";"I008";"950717";"661064.82999999996";"960329";"";
"42931";"0";"19960528";"3";"I508";"970113";"I146";"951229";"865065.31";"970113";"";
"42931";"0";"19961120";"4";"I508";"970113";"I146";"960621";"532467.06000000006";"970113";"";
"42931";"0";"19971209";"5";"I635";"980220";"I111";"970205";"220527.1";"980220";"";
"42932";"0";"19960411";"1";"I139";"960411";"I639";"940118";"619748.28";"960411";"";
"42932";"0";"19970130";"2";"I139";"970130";"I639";"961230";"678624.37";"970130";"";
"42932";"0";"19971120";"3";"I635";"971215";"I111";"970630";"259777.82";"971215";"";
"42932";"0";"19991222";"4";"I635";"000309";"I427";"970630";"-86831.38";"000309";"";
"42932";"0";"20020627";"5";"I328";"030410";"I426";"970630";"-0.01";"030410";"";
"42939";"0";"19970804";"1";"I508";"971107";"I111";"961219";"1037561.91";"971107";"";
"42939";"0";"19981123";"2";"I635";"981222";"I111";"980928";"65383.44";"981222";"";
"42942";"0";"19951115";"1";"I508";"960223";"I639";"930329";"4255604.8499999996";"960223";"";
"42942";"0";"19951115";"2";"I508";"960223";"I639";"951024";"1063901.21";"960223";"";
"42946";"0";"19990906";"1";"I635";"991004";"I135";"950714";"826331.04";"991004";"";
"42950";"0";"19990111";"1";"I635";"990601";"I111";"940810";"178177.63";"990601";"";
"42950";"0";"19990111";"2";"I635";"990601";"I111";"950512";"69721.679999999993";"990601";"";
"42950";"0";"19990111";"3";"I635";"990601";"I111";"960723";"53711.519999999997";"990601";"";
"42950";"0";"19990111";"4";"I635";"990601";"I111";"981118";"628011.59";"990601";"";
"42953";"0";"19971125";"1";"I635";"980401";"I111";"971031";"1061318.93";"980401";"";
"42954";"0";"19961211";"1";"I508";"970227";"I146";"960801";"788113.23";"970227";"";
"42958";"0";"19961023";"1";"I508";"970115";"I139";"960515";"495798.62";"970115";"";
"42958";"0";"19970506";"2";"I508";"970521";"I111";"960716";"557773.44999999995";"970521";"";
"42958";"0";"19970506";"3";"I508";"970521";"I111";"961231";"401596.88";"970521";"";
"42961";"0";"19960327";"1";"I557";"960327";"I057";"940126";"202967.56";"960327";"";
"42961";"0";"19980514";"2";"I635";"981104";"I111";"940126";"-2594.6799999999998";"981104";"";
"42963";"0";"19951018";"1";"I139";"951018";"I639";"930726";"566553.22";"951018";"";
"42963";"0";"19951018";"2";"I139";"951018";"I639";"950925";"289215.86";"951018";"";
"42972";"0";"19960205";"1";"I139";"960415";"I008";"921230";"3098741.39";"960415";"";
"42972";"0";"19960205";"2";"I139";"960415";"I008";"931005";"79307.12";"960415";"";
"42972";"0";"19970314";"3";"I508";"970410";"I639";"931005";"83376.800000000003";"970410";"";
"42974";"0";"19970731";"1";"I508";"970929";"I111";"931014";"137893.99";"970929";"";
"42974";"0";"19970731";"2";"I508";"970929";"I111";"970326";"188713.35";"970929";"";
"42978";"0";"19980519";"1";"I635";"980624";"I111";"970630";"704963.67";"980624";"";
"42990";"0";"19970415";"1";"I508";"971215";"I111";"970129";"151838.32999999999";"971215";"";
"42990";"0";"20010109";"2";"I328";"020301";"I427";"970129";"-151838.32999999999";"020301";"";
"42990";"0";"20010109";"3";"I328";"020301";"I427";"970128";"151838.32999999999";"020301";"";
"42991";"0";"19971209";"1";"I635";"";"";"940526";"1072164.52";"980304";"";
"42991";"0";"19971209";"2";"I635";"";"";"950925";"675525.62";"980304";"";
"42991";"0";"19971209";"3";"I635";"";"";"961108";"262360.09999999998";"980304";"";
"42991";"0";"19980514";"4";"I635";"";"";"961108";"-262360.09999999998";"981021";"";
"42991";"0";"19980514";"5";"I635";"";"";"950925";"-675525.62";"981021";"";
"42991";"0";"19980514";"6";"I635";"";"";"940526";"-1072164.52";"981021";"";
"42991";"0";"19980514";"7";"I635";"981021";"I135";"950925";"430725.05";"981021";"";
"42991";"0";"19980514";"8";"I635";"981021";"I135";"961108";"262360.09999999998";"981021";"";
"42991";"0";"19980514";"9";"I635";"981021";"I135";"970523";"629044.5";"981021";"";
"42991";"1";"19990609";"1";"I635";"990827";"I111";"990331";"612001.43000000005";"990827";"";
"42991";"1";"20020211";"2";"I427";"030206";"I426";"990331";"-23757.02";"030206";"";
"42993";"0";"19980518";"1";"I635";"980626";"I111";"971020";"237570.17";"980626";"";
"42993";"0";"20000614";"2";"I328";"001130";"I435";"990423";"262979.84999999998";"001130";"";
"42995";"0";"20020912";"1";"I328";"030206";"I426";"011228";"304193.11";"030206";"";
"42997";"0";"20030127";"1";"I328";"030206";"I426";"020730";"2982538";"030206";"";
"42997";"0";"20040930";"2";"I328";"050915";"I426";"020730";"-42450.45";"050915";"";
"42998";"0";"20000117";"1";"I635";"000713";"I063";"990927";"774685.35";"000713";"";
"42998";"0";"20000403";"2";"I328";"000713";"I063";"991217";"307291.84999999998";"000713";"";
"43006";"0";"19960528";"1";"I508";"980701";"I111";"951206";"299028.53999999998";"980701";"";
"43006";"0";"19981021";"2";"I214";"990326";"I111";"971009";"1032397.34";"990326";"";
"43008";"0";"19951016";"1";"I139";"951016";"I639";"950707";"217944.81";"951016";"";
