"L  170 10000000";"AI001";"AI003";"AI006";"AI010";"AI016";"AI020";"AI024";"AI028";"AI032";"AI036";"AI056";"AIKEY";
"L  180 11000000";"AI";"951";"0010";"561200";"1581";"0";"0";"0";"0";"";"";"160  00000167";
"L  180 11000000";"AI";"951";"0020";"561200";"9";"1";"0";"0";"0";"";"";"160  00000167";
"L  180 11000000";"AI";"951";"";"551100";"0";"0";"0";"0";"0";"";"";"160  00000168";
"L  180 11000000";"AI";"951";"0010";"551100";"1763";"0";"0";"0";"0";"";"";"160  00000168";
"L  180 11000000";"AI";"951";"0025";"551100";"78";"6";"0";"0";"0";"";"";"160  00000168";
"L  180 11000000";"AI";"951";"";"550900";"0";"0";"0";"0";"0";"";"";"160  00000170";
"L  180 11000000";"AI";"951";"0010";"550900";"1172";"0";"0";"0";"0";"";"";"160  00000170";
"L  180 11000000";"AI";"951";"";"550800";"0";"0";"0";"0";"0";"";"";"160  00000172";
"L  180 11000000";"AI";"951";"0010";"550800";"1088";"0";"0";"0";"0";"";"";"160  00000172";
"L  180 11000000";"AI";"951";"0060";"550800";"200";"0";"0";"0";"0";"";"";"160  00000172";
"L  180 11000000";"AI";"951";"";"550700";"0";"0";"0";"0";"0";"";"";"160  00000178";
"L  180 11000000";"AI";"951";"0060";"550700";"1395";"0";"0";"0";"0";"";"";"160  00000178";
"L  180 11000000";"AI";"951";"";"561100";"0";"0";"0";"0";"0";"";"";"160  00000181";
"L  180 11000000";"AI";"951";"0060";"561100";"4901";"0";"0";"0";"0";"";"";"160  00000181";
"L  180 11000000";"AI";"951";"";"560800";"0";"0";"0";"0";"0";"";"";"160  00000182";
"L  180 11000000";"AI";"951";"0060";"560800";"3000";"0";"0";"0";"0";"";"";"160  00000182";
"L  180 11000000";"AI";"951";"";"600600";"0";"0";"0";"0";"0";"";"";"160  0000018201";
"L  180 11000000";"AI";"951";"0050";"600600";"1";"1";"0";"0";"0";"";"";"160  0000018201";
"L  180 11000000";"AI";"951";"";"570700";"0";"0";"0";"0";"0";"";"";"160  00000183";
"L  180 11000000";"AI";"951";"0020";"570700";"1";"1";"0";"0";"0";"";"";"160  00000183";
"L  180 11000000";"AI";"951";"0060";"570700";"1020";"0";"0";"0";"0";"";"";"160  00000183";
"L  180 11000000";"AI";"951";"";"561100";"0";"0";"0";"0";"0";"";"";"160  00000186";
"L  180 11000000";"AI";"951";"0010";"561100";"3870";"0";"0";"0";"0";"";"";"160  00000186";
"L  180 11000000";"AI";"951";"0020";"561100";"5";"2";"0";"0";"0";"";"";"160  00000186";
"L  180 11000000";"AI";"951";"";"610600";"0";"0";"0";"0";"0";"";"";"160  00000187";
"L  180 11000000";"AI";"951";"0010";"610600";"22834";"0";"0";"0";"0";"";"";"160  00000187";
"L  180 11000000";"AI";"951";"0020";"610600";"21";"7";"0";"0";"0";"";"";"160  00000187";
"L  180 11000000";"AI";"951";"";"580100";"0";"0";"0";"0";"0";"";"";"160  00000189";
"L  180 11000000";"AI";"951";"0010";"580100";"2729";"0";"0";"0";"0";"";"";"160  00000189";
"L  180 11000000";"AI";"951";"";"560900";"0";"0";"0";"0";"0";"";"";"160  00000193";
"L  180 11000000";"AI";"951";"0010";"560900";"4548";"0";"0";"0";"0";"";"";"160  00000193";
"L  180 11000000";"AI";"951";"0020";"560900";"10";"2";"0";"0";"0";"";"";"160  00000193";
"L  180 11000000";"AI";"951";"";"560400";"0";"0";"0";"0";"0";"";"";"160  00000194";
"L  180 11000000";"AI";"951";"0010";"560400";"200";"0";"0";"0";"0";"";"";"160  00000194";
"L  180 11000000";"AI";"951";"0060";"560400";"150";"0";"0";"0";"0";"";"";"160  00000194";
"L  180 11000000";"AI";"951";"";"570800";"0";"0";"0";"0";"0";"";"";"160  00000197";
"L  180 11000000";"AI";"951";"0010";"570800";"2124";"0";"0";"0";"0";"";"";"160  00000197";
"L  180 11000000";"AI";"951";"0060";"570800";"470";"0";"0";"0";"0";"";"";"160  00000197";
"L  180 11000000";"AI";"951";"";"580800";"0";"0";"0";"0";"0";"";"";"160  00000200";
"L  180 11000000";"AI";"951";"0010";"580800";"5950";"0";"0";"0";"0";"";"";"160  00000200";
"L  180 11000000";"AI";"951";"0020";"580800";"14";"5";"0";"0";"0";"";"";"160  00000200";
"L  180 11000000";"AI";"951";"";"580700";"0";"0";"0";"0";"0";"";"";"160  00000202";
"L  180 11000000";"AI";"951";"0010";"580700";"4305";"0";"0";"0";"0";"";"";"160  00000202";
"L  180 11000000";"AI";"951";"0025";"580700";"78";"2";"0";"0";"0";"";"";"160  00000202";
"L  180 11000000";"AI";"951";"";"590100";"0";"0";"0";"0";"0";"";"";"160  00000211";
"L  180 11000000";"AI";"951";"0010";"590100";"4100";"0";"0";"0";"0";"";"";"160  00000211";
"L  180 11000000";"AI";"951";"0020";"590100";"3";"1";"0";"0";"0";"";"";"160  00000211";
"L  180 11000000";"AI";"951";"0060";"590100";"1800";"0";"0";"0";"0";"";"";"160  00000211";
"L  180 11000000";"AI";"951";"";"580800";"0";"0";"0";"0";"0";"";"";"160  00000217";
"L  180 11000000";"AI";"951";"0010";"580800";"4500";"0";"0";"0";"0";"";"";"160  00000217";
"L  180 11000000";"AI";"951";"";"590800";"0";"0";"0";"0";"0";"";"";"160  00000218";
"L  180 11000000";"AI";"951";"0010";"590800";"6973";"0";"0";"0";"0";"";"";"160  00000218";
"L  180 11000000";"AI";"951";"0020";"590800";"7";"3";"0";"0";"0";"";"";"160  00000218";
"L  180 11000000";"AI";"951";"0050";"590800";"6";"1";"0";"0";"0";"";"";"160  00000218";
"L  180 11000000";"AI";"951";"";"571200";"0";"0";"0";"0";"0";"";"";"160  00000224";
"L  180 11000000";"AI";"951";"0010";"571200";"1203";"0";"0";"0";"0";"";"";"160  00000224";
"L  180 11000000";"AI";"951";"";"580800";"0";"0";"0";"0";"0";"";"";"160  00000234";
"L  180 11000000";"AI";"951";"0010";"580800";"7218";"0";"0";"0";"0";"";"";"160  00000234";
"L  180 11000000";"AI";"951";"";"590900";"0";"0";"0";"0";"0";"";"";"160  00000246";
"L  180 11000000";"AI";"951";"0010";"590900";"1416";"0";"0";"0";"0";"";"";"160  00000246";
"L  180 11000000";"AI";"951";"0020";"590900";"3";"3";"0";"0";"0";"";"";"160  00000246";
"L  180 11000000";"AI";"951";"0060";"590900";"3315";"0";"0";"0";"0";"";"";"160  00000246";
"L  180 11000000";"AI";"951";"";"570800";"0";"0";"0";"0";"0";"";"";"160  00000247";
"L  180 11000000";"AI";"951";"0010";"570800";"1040";"0";"0";"0";"0";"";"";"160  00000247";
"L  180 11000000";"AI";"951";"";"590500";"0";"0";"0";"0";"0";"";"";"160  00000250";
"L  180 11000000";"AI";"951";"0060";"590500";"3300";"0";"0";"0";"0";"";"";"160  00000250";
"L  180 11000000";"AI";"951";"";"631200";"0";"0";"0";"0";"0";"";"";"160  00000251";
"L  180 11000000";"AI";"951";"0060";"631200";"3450";"0";"0";"0";"0";"";"";"160  00000251";
"L  180 11000000";"AI";"951";"";"550600";"0";"0";"0";"0";"0";"";"";"160  00000253";
"L  180 11000000";"AI";"951";"0010";"550600";"870";"0";"0";"0";"0";"";"";"160  00000253";
"L  180 11000000";"AI";"951";"0060";"550600";"986";"0";"0";"0";"0";"";"";"160  00000253";
"L  180 11000000";"AI";"951";"";"570500";"0";"0";"0";"0";"0";"";"";"160  00000254";
"L  180 11000000";"AI";"951";"0060";"570500";"7000";"0";"0";"0";"0";"";"";"160  00000254";
"L  180 11000000";"AI";"951";"";"640700";"0";"0";"0";"0";"0";"";"";"160  00000262";
"L  180 11000000";"AI";"951";"0010";"640700";"2100";"0";"0";"0";"0";"";"";"160  00000262";
"L  180 11000000";"AI";"951";"0020";"640700";"5";"2";"0";"0";"0";"";"";"160  00000262";
"L  180 11000000";"AI";"951";"0060";"640700";"1200";"0";"0";"0";"0";"";"";"160  00000262";
"L  180 11000000";"AI";"951";"";"580900";"0";"0";"0";"0";"0";"";"";"160  00000268";
"L  180 11000000";"AI";"951";"0020";"580900";"19";"2";"0";"0";"0";"";"";"160  00000268";
"L  180 11000000";"AI";"951";"0060";"580900";"11910";"0";"0";"0";"0";"";"";"160  00000268";
"L  180 11000000";"AI";"951";"";"571100";"0";"0";"0";"0";"0";"";"";"160  00000270";
"L  180 11000000";"AI";"951";"0010";"571100";"620";"0";"0";"0";"0";"";"";"160  00000270";
"L  180 11000000";"AI";"951";"0020";"571100";"4";"1";"0";"0";"0";"";"";"160  00000270";
"L  180 11000000";"AI";"951";"";"600700";"0";"0";"0";"0";"0";"";"";"160  00000273";
"L  180 11000000";"AI";"951";"0010";"600700";"1300";"0";"0";"0";"0";"";"";"160  00000273";
"L  180 11000000";"AI";"951";"";"581200";"0";"0";"0";"0";"0";"";"";"160  00000275";
"L  180 11000000";"AI";"951";"0060";"581200";"9400";"0";"0";"0";"0";"";"";"160  00000275";
"L  180 11000000";"AI";"951";"";"590800";"0";"0";"0";"0";"0";"";"";"160  00000279";
"L  180 11000000";"AI";"951";"0010";"590800";"4958";"0";"0";"0";"0";"";"";"160  00000279";
"L  180 11000000";"AI";"951";"";"571200";"0";"0";"0";"0";"0";"";"";"160  00000284";
"L  180 11000000";"AI";"951";"0060";"571200";"25563";"0";"0";"0";"0";"";"";"160  00000284";
"L  180 11000000";"AI";"951";"";"570700";"0";"0";"0";"0";"0";"";"";"160  00000292";
"L  180 11000000";"AI";"951";"0010";"570700";"600";"0";"0";"0";"0";"";"";"160  00000292";
"L  180 11000000";"AI";"951";"0060";"570700";"750";"0";"0";"0";"0";"";"";"160  00000292";
"L  180 11000000";"AI";"951";"";"610100";"0";"0";"0";"0";"0";"";"";"160  00000299";
"L  180 11000000";"AI";"951";"0060";"610100";"11320";"0";"0";"0";"0";"";"";"160  00000299";
"L  180 11000000";"AI";"951";"";"590200";"0";"0";"0";"0";"0";"";"";"160  00000300";
"L  180 11000000";"AI";"951";"0010";"590200";"2873";"0";"0";"0";"0";"";"";"160  00000300";
"L  180 11000000";"AI";"951";"0020";"590200";"11";"13";"0";"0";"0";"";"";"160  00000300";
"L  180 11000000";"AI";"951";"0060";"590200";"1060";"0";"0";"0";"0";"";"";"160  00000300";
"L  180 11000000";"AI";"951";"";"571100";"0";"0";"0";"0";"0";"";"";"160  00000309";
"L  180 11000000";"AI";"951";"0010";"571100";"1672";"0";"0";"0";"0";"";"";"160  00000309";
"L  180 11000000";"AI";"951";"";"571000";"0";"0";"0";"0";"0";"";"";"160  00000310";
"L  180 11000000";"AI";"951";"0060";"571000";"1300";"0";"0";"0";"0";"";"";"160  00000310";
"L  180 11000000";"AI";"951";"";"571000";"0";"0";"0";"0";"0";"";"";"160  00000311";
"L  180 11000000";"AI";"951";"0060";"571000";"1300";"0";"0";"0";"0";"";"";"160  00000311";
"L  180 11000000";"AI";"951";"";"580500";"0";"0";"0";"0";"0";"";"";"160  00000313";
"L  180 11000000";"AI";"951";"0010";"580500";"3142";"0";"0";"0";"0";"";"";"160  00000313";
"L  180 11000000";"AI";"951";"0020";"580500";"11";"5";"0";"0";"0";"";"";"160  00000313";
"L  180 11000000";"AI";"951";"";"580800";"0";"0";"0";"0";"0";"";"";"160  00000315";
"L  180 11000000";"AI";"951";"0010";"580800";"775";"0";"0";"0";"0";"";"";"160  00000315";
"L  180 11000000";"AI";"951";"";"600800";"0";"0";"0";"0";"0";"";"";"160  00000316";
"L  180 11000000";"AI";"951";"0025";"600800";"30";"1";"0";"0";"0";"";"";"160  00000316";
"L  180 11000000";"AI";"951";"0060";"600800";"5000";"0";"0";"0";"0";"";"";"160  00000316";
"L  180 11000000";"AI";"951";"";"580700";"0";"0";"0";"0";"0";"";"";"160  00000319";
"L  180 11000000";"AI";"951";"0060";"580700";"3500";"0";"0";"0";"0";"";"";"160  00000319";
"L  180 11000000";"AI";"951";"";"600600";"0";"0";"0";"0";"0";"";"";"160  00000320";
"L  180 11000000";"AI";"951";"0010";"600600";"3204";"0";"0";"0";"0";"";"";"160  00000320";
"L  180 11000000";"AI";"951";"0020";"600600";"17";"3";"0";"0";"0";"";"";"160  00000320";
"L  180 11000000";"AI";"951";"";"580300";"0";"0";"0";"0";"0";"";"";"160  00000322";
"L  180 11000000";"AI";"951";"0010";"580300";"1766";"0";"0";"0";"0";"";"";"160  00000322";
"L  180 11000000";"AI";"951";"0020";"580300";"6";"1";"0";"0";"0";"";"";"160  00000322";
"L  180 11000000";"AI";"951";"";"571000";"0";"0";"0";"0";"0";"";"";"160  00000327";
"L  180 11000000";"AI";"951";"0010";"571000";"7706";"0";"0";"0";"0";"";"";"160  00000327";
"L  180 11000000";"AI";"951";"";"590700";"0";"0";"0";"0";"0";"";"";"160  00000329";
"L  180 11000000";"AI";"951";"0010";"590700";"1400";"0";"0";"0";"0";"";"";"160  00000329";
"L  180 11000000";"AI";"951";"0020";"590700";"3";"1";"0";"0";"0";"";"";"160  00000329";
"L  180 11000000";"AI";"951";"";"600800";"0";"0";"0";"0";"0";"";"";"160  00000332";
"L  180 11000000";"AI";"951";"0010";"600800";"3979";"0";"0";"0";"0";"";"";"160  00000332";
"L  180 11000000";"AI";"951";"";"640700";"0";"0";"0";"0";"0";"";"";"160  00000334";
"L  180 11000000";"AI";"951";"0010";"640700";"3020";"0";"0";"0";"0";"";"";"160  00000334";
"L  180 11000000";"AI";"951";"";"580400";"0";"0";"0";"0";"0";"";"";"160  00000339";
"L  180 11000000";"AI";"951";"0010";"580400";"1030";"0";"0";"0";"0";"";"";"160  00000339";
"L  180 11000000";"AI";"951";"";"590900";"0";"0";"0";"0";"0";"";"";"160  00000341";
"L  180 11000000";"AI";"951";"0060";"590900";"10300";"0";"0";"0";"0";"";"";"160  00000341";
"L  180 11000000";"AI";"951";"";"600800";"0";"0";"0";"0";"0";"";"";"160  00000342";
"L  180 11000000";"AI";"951";"0010";"600800";"2300";"0";"0";"0";"0";"";"";"160  00000342";
"L  180 11000000";"AI";"951";"0020";"600800";"1";"1";"0";"0";"0";"";"";"160  00000342";
"L  180 11000000";"AI";"951";"0060";"600800";"12000";"0";"0";"0";"0";"";"";"160  00000342";
"L  180 11000000";"AI";"951";"";"580600";"0";"0";"0";"0";"0";"";"";"160  00000348";
"L  180 11000000";"AI";"951";"0060";"580600";"211";"0";"0";"0";"0";"";"";"160  00000348";
"L  180 11000000";"AI";"951";"";"580800";"0";"0";"0";"0";"0";"";"";"160  00000352";
"L  180 11000000";"AI";"951";"0010";"580800";"273";"0";"0";"0";"0";"";"";"160  00000352";
"L  180 11000000";"AI";"951";"0025";"580800";"33";"1";"0";"0";"0";"";"";"160  00000352";
"L  180 11000000";"AI";"951";"0060";"580800";"2145";"0";"0";"0";"0";"";"";"160  00000352";
"L  180 11000000";"AI";"951";"";"601000";"0";"0";"0";"0";"0";"";"";"160  00000355";
"L  180 11000000";"AI";"951";"0010";"601000";"4770";"0";"0";"0";"0";"";"";"160  00000355";
"L  180 11000000";"AI";"951";"0020";"601000";"36";"12";"0";"0";"0";"";"";"160  00000355";
"L  180 11000000";"AI";"951";"0060";"601000";"1600";"0";"0";"0";"0";"";"";"160  00000355";
"L  180 11000000";"AI";"951";"";"581100";"0";"0";"0";"0";"0";"";"";"160  00000358";
"L  180 11000000";"AI";"951";"0060";"581100";"1486";"0";"0";"0";"0";"";"";"160  00000358";
"L  180 11000000";"AI";"951";"";"580400";"0";"0";"0";"0";"0";"";"";"160  00000360";
"L  180 11000000";"AI";"951";"0020";"580400";"8";"1";"0";"0";"0";"";"";"160  00000360";
"L  180 11000000";"AI";"951";"0060";"580400";"700";"0";"0";"0";"0";"";"";"160  00000360";
"L  180 11000000";"AI";"951";"";"591000";"0";"0";"0";"0";"0";"";"";"160  00000362";
"L  180 11000000";"AI";"951";"0010";"591000";"3421";"0";"0";"0";"0";"";"";"160  00000362";
"L  180 11000000";"AI";"951";"0020";"591000";"20";"5";"0";"0";"0";"";"";"160  00000362";
"L  180 11000000";"AI";"951";"";"580600";"0";"0";"0";"0";"0";"";"";"160  00000363";
"L  180 11000000";"AI";"951";"0060";"580600";"3435";"0";"0";"0";"0";"";"";"160  00000363";
"L  180 11000000";"AI";"951";"";"581100";"0";"0";"0";"0";"0";"";"";"160  00000371";
"L  180 11000000";"AI";"951";"0060";"581100";"4200";"0";"0";"0";"0";"";"";"160  00000371";
"L  180 11000000";"AI";"951";"";"580400";"0";"0";"0";"0";"0";"";"";"160  00000381";
"L  180 11000000";"AI";"951";"0060";"580400";"1250";"0";"0";"0";"0";"";"";"160  00000381";
"L  180 11000000";"AI";"951";"";"600700";"0";"0";"0";"0";"0";"";"";"160  00000383";
"L  180 11000000";"AI";"951";"0010";"600700";"941";"0";"0";"0";"0";"";"";"160  00000383";
"L  180 11000000";"AI";"951";"";"651200";"0";"0";"0";"0";"0";"";"";"160  00000386";
"L  180 11000000";"AI";"951";"0060";"651200";"381";"0";"0";"0";"0";"";"";"160  00000386";
"L  180 11000000";"AI";"951";"";"590200";"0";"0";"0";"0";"0";"";"";"160  00000390";
"L  180 11000000";"AI";"951";"0060";"590200";"1600";"0";"0";"0";"0";"";"";"160  00000390";
"L  180 11000000";"AI";"951";"";"610400";"0";"0";"0";"0";"0";"";"";"160  00000398";
"L  180 11000000";"AI";"951";"0010";"610400";"2850";"0";"0";"0";"0";"";"";"160  00000398";
"L  180 11000000";"AI";"951";"0020";"610400";"7";"1";"0";"0";"0";"";"";"160  00000398";
"L  180 11000000";"AI";"951";"";"590900";"0";"0";"0";"0";"0";"";"";"160  00000399";
"L  180 11000000";"AI";"951";"0060";"590900";"3340";"0";"0";"0";"0";"";"";"160  00000399";
"L  180 11000000";"AI";"951";"";"620900";"0";"0";"0";"0";"0";"";"";"160  00000400";
"L  180 11000000";"AI";"951";"0060";"620900";"1200";"0";"0";"0";"0";"";"";"160  00000400";
"L  180 11000000";"AI";"951";"";"830200";"0";"0";"0";"0";"0";"";"";"160  00000817";
"L  180 11000000";"AI";"951";"0010";"830200";"854";"0";"0";"0";"0";"";"";"160  00000817";
"L  180 11000000";"AI";"951";"";"730700";"0";"0";"0";"0";"0";"";"";"160  00000822";
"L  180 11000000";"AI";"951";"0010";"730700";"2275";"0";"0";"0";"0";"";"";"160  00000822";
"L  180 11000000";"AI";"951";"0020";"730700";"26";"6";"0";"0";"0";"";"";"160  00000822";
"L  180 11000000";"AI";"951";"0060";"730700";"1313";"0";"0";"0";"0";"";"";"160  00000822";
"L  180 11000000";"AI";"951";"";"710200";"0";"0";"0";"0";"0";"";"";"160  00000827";
"L  180 11000000";"AI";"951";"0060";"710200";"25744";"0";"0";"0";"0";"";"";"160  00000827";
"L  180 11000000";"AI";"951";"";"691000";"0";"0";"0";"0";"0";"";"";"160  00000836";
"L  180 11000000";"AI";"951";"0010";"691000";"53";"0";"0";"0";"0";"";"";"160  00000836";
"L  180 11000000";"AI";"951";"";"720600";"0";"0";"0";"0";"0";"";"";"160  00000839";
"L  180 11000000";"AI";"951";"0010";"720600";"1498";"0";"0";"0";"0";"";"";"160  00000839";
"L  180 11000000";"AI";"951";"";"820300";"0";"0";"0";"0";"0";"";"";"160  00000840";
"L  180 11000000";"AI";"951";"0010";"820300";"9320";"0";"0";"0";"0";"";"";"160  00000840";
"L  180 11000000";"AI";"951";"";"730600";"0";"0";"0";"0";"0";"";"";"160  00000851";
"L  180 11000000";"AI";"951";"0010";"730600";"19440";"0";"0";"0";"0";"";"";"160  00000851";
"L  180 11000000";"AI";"951";"0020";"730600";"63";"55";"0";"0";"0";"";"";"160  00000851";
"L  180 11000000";"AI";"951";"";"701200";"0";"0";"0";"0";"0";"";"";"160  00000854";
"L  180 11000000";"AI";"951";"0010";"701200";"2226";"0";"0";"0";"0";"";"";"160  00000854";
"L  180 11000000";"AI";"951";"";"700900";"0";"0";"0";"0";"0";"";"";"160  00000855";
"L  180 11000000";"AI";"951";"0060";"700900";"11111";"0";"0";"0";"0";"";"";"160  00000855";
"L  180 11000000";"AI";"951";"";"730400";"0";"0";"0";"0";"0";"";"";"160  00000856";
"L  180 11000000";"AI";"951";"0060";"730400";"7518";"0";"0";"0";"0";"";"";"160  00000856";
"L  180 11000000";"AI";"951";"";"800600";"0";"0";"0";"0";"0";"";"";"160  00000857";
"L  180 11000000";"AI";"951";"0010";"800600";"2833";"0";"0";"0";"0";"";"";"160  00000857";
"L  180 11000000";"AI";"951";"";"701000";"0";"0";"0";"0";"0";"";"";"160  00000860";
"L  180 11000000";"AI";"951";"0060";"701000";"16000";"0";"0";"0";"0";"";"";"160  00000860";
"L  180 11000000";"AI";"951";"";"800800";"0";"0";"0";"0";"0";"";"";"160  00000871";
"L  180 11000000";"AI";"951";"0010";"800800";"6757";"0";"0";"0";"0";"";"";"160  00000871";
"L  180 11000000";"AI";"951";"";"821200";"0";"0";"0";"0";"0";"";"";"160  00000873";
"L  180 11000000";"AI";"951";"0010";"821200";"4220";"0";"0";"0";"0";"";"";"160  00000873";
"L  180 11000000";"AI";"951";"";"751200";"0";"0";"0";"0";"0";"";"";"160  00000879";
"L  180 11000000";"AI";"951";"0010";"751200";"2527";"0";"0";"0";"0";"";"";"160  00000879";
"L  180 11000000";"AI";"951";"";"740700";"0";"0";"0";"0";"0";"";"";"160  00000882";
"L  180 11000000";"AI";"951";"0010";"740700";"28127";"0";"0";"0";"0";"";"";"160  00000882";
"L  180 11000000";"AI";"951";"";"821200";"0";"0";"0";"0";"0";"";"";"160  0000088301";
"L  180 11000000";"AI";"951";"0010";"821200";"5339";"0";"0";"0";"0";"";"";"160  0000088301";
"L  180 11000000";"AI";"951";"";"821200";"0";"0";"0";"0";"0";"";"";"160  0000088302";
"L  180 11000000";"AI";"951";"0010";"821200";"3092";"0";"0";"0";"0";"";"";"160  0000088302";
"L  180 11000000";"AI";"951";"";"821200";"0";"0";"0";"0";"0";"";"";"160  00000887";
"L  180 11000000";"AI";"951";"0010";"821200";"3816";"0";"0";"0";"0";"";"";"160  00000887";
"L  180 11000000";"AI";"951";"";"820200";"0";"0";"0";"0";"0";"";"";"160  00000900";
"L  180 11000000";"AI";"951";"0010";"820200";"4930";"0";"0";"0";"0";"";"";"160  00000900";
"L  180 11000000";"AI";"951";"";"751000";"0";"0";"0";"0";"0";"";"";"160  00000907";
"L  180 11000000";"AI";"951";"0010";"751000";"6365";"0";"0";"0";"0";"";"";"160  00000907";
"L  180 11000000";"AI";"951";"0020";"751000";"27";"9";"0";"0";"0";"";"";"160  00000907";
"L  180 11000000";"AI";"951";"0060";"751000";"7865";"0";"0";"0";"0";"";"";"160  00000907";
"L  180 11000000";"AI";"951";"";"721100";"0";"0";"0";"0";"0";"";"";"160  00000912";
"L  180 11000000";"AI";"951";"0010";"721100";"88";"0";"0";"0";"0";"";"";"160  00000912";
"L  180 11000000";"AI";"951";"";"821200";"0";"0";"0";"0";"0";"";"";"160  00000914";
"L  180 11000000";"AI";"951";"0010";"821200";"2877";"0";"0";"0";"0";"";"";"160  00000914";
"L  180 11000000";"AI";"951";"";"800700";"0";"0";"0";"0";"0";"";"";"160  00000944";
"L  180 11000000";"AI";"951";"0010";"800700";"16590";"0";"0";"0";"0";"";"";"160  00000944";
"L  180 11000000";"AI";"951";"0020";"800700";"100";"57";"0";"0";"0";"";"";"160  00000944";
"L  180 11000000";"AI";"951";"0030";"800700";"1840";"12";"0";"0";"0";"";"";"160  00000944";
"L  180 11000000";"AI";"951";"";"750700";"0";"0";"0";"0";"0";"";"";"160  00000950";
"L  180 11000000";"AI";"951";"0010";"750700";"3755";"0";"0";"0";"0";"";"";"160  00000950";
"L  180 11000000";"AI";"951";"";"710100";"0";"0";"0";"0";"0";"";"";"160  00000957";
"L  180 11000000";"AI";"951";"0060";"710100";"1018";"0";"0";"0";"0";"";"";"160  00000957";
"L  180 11000000";"AI";"951";"";"710800";"0";"0";"0";"0";"0";"";"";"160  00000961";
"L  180 11000000";"AI";"951";"0010";"710800";"1086";"0";"0";"0";"0";"";"";"160  00000961";
"L  180 11000000";"AI";"951";"";"801000";"0";"0";"0";"0";"0";"";"";"160  00000962";
"L  180 11000000";"AI";"951";"0060";"801000";"11129";"0";"0";"0";"0";"";"";"160  00000962";
"L  180 11000000";"AI";"951";"";"821200";"0";"0";"0";"0";"0";"";"";"160  0000096601";
"L  180 11000000";"AI";"951";"0010";"821200";"7908";"0";"0";"0";"0";"";"";"160  0000096601";
"L  180 11000000";"AI";"951";"";"721000";"0";"0";"0";"0";"0";"";"";"160  00000976";
"L  180 11000000";"AI";"951";"0010";"721000";"130";"0";"0";"0";"0";"";"";"160  00000976";
"L  180 11000000";"AI";"951";"0020";"721000";"6";"7";"0";"0";"0";"";"";"160  00000976";
"L  180 11000000";"AI";"951";"0060";"721000";"9905";"0";"0";"0";"0";"";"";"160  00000976";
"L  180 11000000";"AI";"951";"";"751000";"0";"0";"0";"0";"0";"";"";"160  00000978";
"L  180 11000000";"AI";"951";"0060";"751000";"10300";"0";"0";"0";"0";"";"";"160  00000978";
"L  180 11000000";"AI";"951";"";"740200";"0";"0";"0";"0";"0";"";"";"160  00000985";
"L  180 11000000";"AI";"951";"0010";"740200";"130";"0";"0";"0";"0";"";"";"160  00000985";
"L  180 11000000";"AI";"951";"";"821200";"0";"0";"0";"0";"0";"";"";"160  00000990";
"L  180 11000000";"AI";"951";"0010";"821200";"6029";"0";"0";"0";"0";"";"";"160  00000990";
"L  180 11000000";"AI";"951";"";"740500";"0";"0";"0";"0";"0";"";"";"160  00000993";
"L  180 11000000";"AI";"951";"0010";"740500";"7673";"0";"0";"0";"0";"";"";"160  00000993";
"L  180 11000000";"AI";"951";"";"710100";"0";"0";"0";"0";"0";"";"";"160  00000996";
"L  180 11000000";"AI";"951";"0010";"710100";"740";"0";"0";"0";"0";"";"";"160  00000996";
"L  180 11000000";"AI";"951";"";"821200";"0";"0";"0";"0";"0";"";"";"160  00001000";
"L  180 11000000";"AI";"951";"0010";"821200";"9180";"0";"0";"0";"0";"";"";"160  00001000";
"L  180 11000000";"AI";"951";"";"730700";"0";"0";"0";"0";"0";"";"";"160  00001006";
"L  180 11000000";"AI";"951";"0010";"730700";"3646";"0";"0";"0";"0";"";"";"160  00001006";
"L  180 11000000";"AI";"951";"0020";"730700";"149";"17";"0";"0";"0";"";"";"160  00001006";
"L  180 11000000";"AI";"951";"0060";"730700";"2271";"0";"0";"0";"0";"";"";"160  00001006";
"L  180 11000000";"AI";"951";"";"730700";"0";"0";"0";"0";"0";"";"";"160  00001008";
"L  180 11000000";"AI";"951";"0060";"730700";"7536";"0";"0";"0";"0";"";"";"160  00001008";
"L  180 11000000";"AI";"951";"";"801200";"0";"0";"0";"0";"0";"";"";"160  00001009";
"L  180 11000000";"AI";"951";"0010";"801200";"5366";"0";"0";"0";"0";"";"";"160  00001009";
"L  180 11000000";"AI";"951";"";"800800";"0";"0";"0";"0";"0";"";"";"160  00001010";
"L  180 11000000";"AI";"951";"0060";"800800";"25500";"0";"0";"0";"0";"";"";"160  00001010";
"L  180 11000000";"AI";"951";"";"770400";"0";"0";"0";"0";"0";"";"";"160  00001015";
"L  180 11000000";"AI";"951";"0010";"770400";"3330";"0";"0";"0";"0";"";"";"160  00001015";
"L  180 11000000";"AI";"951";"";"750700";"0";"0";"0";"0";"0";"";"";"160  00001017";
"L  180 11000000";"AI";"951";"0010";"750700";"3400";"0";"0";"0";"0";"";"";"160  00001017";
"L  180 11000000";"AI";"951";"";"760700";"0";"0";"0";"0";"0";"";"";"160  00001018";
"L  180 11000000";"AI";"951";"0010";"760700";"4274";"0";"0";"0";"0";"";"";"160  00001018";
"L  180 11000000";"AI";"951";"0025";"760700";"18";"1";"0";"0";"0";"";"";"160  00001018";
"L  180 11000000";"AI";"951";"";"821200";"0";"0";"0";"0";"0";"";"";"160  0000103401";
