"AL1";"MATSTAB";"INIZ";"AA4";"AA10";"AB4";"AH3";"AH8";"AL3D";"FILLER1";"AL17";"AL24";"AL31";"AL33";"AL34D";"AL40D";"AL46";"AL48";"AL49D";"AL55D";"AL61";"AL68";"FILLER2";
"AL";"3614000";"01";"36140";"00";"01";"27606";"0";"19821011";"";"28095.26";"";"01";"S";"830630";"830630";"16";"S";"831231";"910630";"";"1250.51";"";
"AL";"3615000";"01";"36150";"00";"01";"27307";"0";"19830222";"";"222076.47";"";"04";"S";"830630";"841231";"20";"S";"850630";"941231";"";"10415.99";"";
"AL";"3615600";"01";"36156";"00";"01";"28834";"0";"19831201";"";"206582.76";"";"04";"S";"840630";"851231";"15";"S";"860630";"930630";"";"0";"";
"AL";"3616400";"01";"36164";"00";"01";"27932";"0";"19830427";"";"237053.72";"";"03";"S";"831231";"841231";"26";"S";"850630";"971231";"";"0";"";
"AL";"3618100";"01";"36181";"00";"01";"27196";"0";"19820827";"";"36813.050000000003";"";"01";"S";"821231";"821231";"8";"S";"830630";"861231";"";"1522.57";"";
"AL";"3618800";"01";"36188";"00";"01";"30089";"0";"19840626";"";"98126.81";"";"03";"S";"841231";"851231";"16";"S";"861231";"940630";"";"0";"";
"AL";"3619500";"01";"36195";"00";"01";"27904";"0";"19830224";"";"206582.76";"";"04";"S";"840630";"851231";"14";"S";"860630";"921231";"";"0";"";
"AL";"3620300";"01";"36203";"00";"01";"29562";"0";"19840522";"";"12394.97";"";"01";"S";"841231";"841231";"8";"S";"850630";"881231";"";"0";"";
"AL";"3620800";"01";"36208";"00";"01";"28819";"0";"19840411";"";"199042.49";"";"03";"S";"841231";"851231";"16";"S";"860630";"931231";"";"0";"";
"AL";"3621100";"01";"36211";"00";"01";"28205";"0";"19830607";"";"113104.06";"";"02";"S";"831231";"840630";"11";"S";"841231";"891231";"";"0";"";
"AL";"3621300";"01";"36213";"00";"01";"27024";"0";"19831015";"";"441054.19";"";"04";"S";"831231";"850630";"26";"S";"851231";"980630";"";"0";"";
"AL";"3621301";"01";"36213";"01";"01";"27637";"0";"19831015";"";"67839.199999999997";"";"03";"S";"841231";"851231";"14";"S";"861231";"930630";"";"0";"";
"AL";"3622300";"01";"36223";"00";"01";"27732";"0";"19830426";"";"154937.07";"";"04";"S";"830630";"841231";"12";"S";"850630";"901231";"";"0";"";
"AL";"3623200";"01";"36232";"00";"01";"27158";"0";"19821015";"";"29438.04";"";"03";"S";"830630";"840630";"16";"S";"841231";"920630";"";"1310.28";"";
"AL";"3623800";"02";"36238";"00";"02";"28947";"0";"19850213";"";"816001.9";"";"02";"S";"850630";"851231";"16";"S";"870630";"941231";"";"0";"";
"AL";"3624700";"01";"36247";"00";"01";"27539";"0";"19821220";"";"146467.18";"";"04";"S";"830630";"841231";"15";"S";"850630";"920630";"";"6448.25";"";
"AL";"3625600";"01";"36256";"00";"01";"27489";"0";"19820810";"";"13118.01";"";"02";"S";"821231";"830630";"16";"S";"831231";"910630";"";"583.88";"";
"AL";"3625900";"01";"36259";"00";"01";"27595";"0";"19830421";"";"469975.78";"";"03";"S";"831231";"841231";"26";"S";"850630";"971231";"";"0";"";
"AL";"3626100";"01";"36261";"00";"01";"28767";"0";"19831230";"";"41239.08";"";"04";"S";"840630";"851231";"20";"S";"860630";"951231";"";"0";"";
"AL";"3627200";"01";"36272";"00";"01";"27200";"0";"19820831";"";"121367.37";"";"02";"S";"821231";"830630";"18";"S";"831231";"920630";"";"0";"";
"AL";"3627300";"01";"36273";"00";"01";"27201";"0";"19821020";"";"40077.06";"";"01";"S";"830630";"830630";"16";"S";"831231";"910630";"";"1783.81";"";
"AL";"3628100";"01";"36281";"00";"01";"27517";"0";"19820909";"";"216911.9";"";"02";"S";"821231";"830630";"16";"S";"831231";"910630";"";"9654.67";"";
"AL";"3628100";"01";"36281";"00";"01";"27517";"1";"19831017";"";"63730.78";"";"01";"S";"840630";"840630";"14";"S";"841231";"910630";"";"0";"";
"AL";"3628200";"01";"36282";"00";"01";"27327";"0";"19840227";"";"33053.24";"";"04";"S";"840630";"851231";"6";"S";"860630";"881231";"";"0";"";
"AL";"3628300";"01";"36283";"00";"01";"27328";"0";"19820622";"";"206582.76";"";"05";"S";"830630";"850630";"24";"S";"851231";"970630";"";"0";"";
"AL";"3628400";"01";"36284";"00";"01";"27329";"0";"19820623";"";"144091.47";"";"04";"S";"821231";"840630";"26";"S";"841231";"970630";"";"0";"";
"AL";"3628500";"01";"36285";"00";"01";"27330";"0";"19820716";"";"49579.86";"";"04";"S";"821231";"840630";"12";"S";"841231";"900630";"";"1751.96";"";
"AL";"3628600";"01";"36286";"00";"01";"27331";"0";"19820726";"";"45448.21";"";"04";"S";"821231";"840630";"6";"S";"841231";"870630";"";"0";"";
"AL";"3628700";"01";"36287";"00";"01";"27332";"0";"19820716";"";"48546.95";"";"00";"";"";"";"16";"S";"841231";"920630";"";"0";"";
"AL";"3628800";"01";"36288";"00";"01";"27333";"0";"19821025";"";"22414.23";"";"00";"";"";"";"7";"S";"831231";"861231";"";"924.59";"";
"AL";"3629000";"01";"36290";"00";"01";"27337";"0";"19820625";"";"173013.06";"";"04";"S";"821231";"840630";"16";"S";"841231";"920630";"";"0";"";
"AL";"3629200";"01";"36292";"00";"01";"28207";"0";"19830413";"";"281933.82";"";"04";"S";"830630";"841231";"8";"S";"850630";"881231";"";"0";"";
"AL";"3629400";"01";"36294";"00";"01";"27670";"0";"19821028";"";"34757.550000000003";"";"04";"S";"830630";"841231";"19";"S";"850630";"940630";"";"0";"";
"AL";"3630000";"01";"36300";"00";"01";"27349";"0";"19820831";"";"185924.48000000001";"";"02";"S";"821231";"830630";"18";"S";"831231";"920630";"";"0";"";
"AL";"3630100";"01";"36301";"00";"01";"28026";"0";"19821217";"";"98126.81";"";"00";"";"";"";"16";"S";"850630";"921231";"";"0";"";
"AL";"3630200";"01";"36302";"00";"01";"28448";"0";"19850627";"";"133762.34";"";"01";"S";"851231";"851231";"19";"S";"860630";"950630";"";"0";"";
"AL";"3632400";"01";"36324";"00";"01";"27905";"0";"19821029";"";"232405.6";"";"06";"S";"821231";"850630";"12";"S";"851231";"910630";"";"0";"";
"AL";"3632600";"01";"36326";"00";"01";"27919";"0";"19830527";"";"11362.05";"";"04";"S";"831231";"850630";"16";"S";"851231";"930630";"";"0";"";
"AL";"3632800";"01";"36328";"00";"01";"28114";"0";"19830614";"";"25822.84";"";"02";"S";"831231";"840630";"10";"S";"841231";"890630";"";"0";"";
"AL";"3635400";"01";"36354";"00";"01";"28710";"0";"19831018";"";"36461.86";"";"04";"S";"831231";"850630";"16";"S";"851231";"930630";"";"0";"";
"AL";"3636100";"01";"36361";"00";"01";"27790";"0";"19830420";"";"73336.88";"";"02";"S";"830630";"831231";"18";"S";"840630";"921231";"";"0";"";
"AL";"3636300";"01";"36363";"00";"01";"27635";"0";"19821027";"";"40645.160000000003";"";"04";"S";"830630";"841231";"19";"S";"850630";"940630";"";"0";"";
"AL";"3637300";"01";"36373";"00";"01";"27514";"0";"19830623";"";"206582.76";"";"05";"S";"831231";"851231";"15";"S";"860630";"930630";"";"0";"";
"AL";"3637400";"01";"36374";"00";"01";"27515";"0";"19821027";"";"22001.06";"";"01";"S";"830630";"830630";"8";"S";"831231";"870630";"";"909.95";"";
"AL";"3637500";"01";"36375";"00";"01";"27573";"0";"19821001";"";"119818";"";"03";"S";"830630";"840630";"26";"S";"841231";"970630";"";"5778.4";"";
"AL";"3639100";"01";"36391";"00";"01";"27715";"0";"19830221";"";"42349.47";"";"04";"S";"830630";"841231";"18";"S";"850630";"931231";"";"1902.4";"";
"AL";"3639200";"01";"36392";"00";"01";"27737";"0";"19821216";"";"206582.76";"";"02";"S";"830630";"831231";"16";"S";"840630";"911231";"";"0";"";
"AL";"3639600";"01";"36396";"00";"01";"27577";"0";"19821025";"";"25254.74";"";"03";"S";"830630";"840630";"16";"S";"841231";"920630";"";"0";"";
"AL";"3639800";"01";"36398";"00";"01";"27608";"0";"19820923";"";"116202.8";"";"04";"S";"821231";"840630";"26";"S";"841231";"970630";"";"2123.58";"";
"AL";"3639900";"01";"36399";"00";"01";"27578";"0";"19820806";"";"72665.490000000005";"";"01";"S";"821231";"821231";"18";"S";"830630";"911231";"";"3305.08";"";
"AL";"3640300";"01";"36403";"00";"01";"27616";"0";"19820928";"";"376497.08";"";"04";"S";"821231";"840630";"26";"S";"841231";"970630";"";"18557.07";"";
"AL";"3640400";"01";"36404";"00";"01";"27618";"0";"19840802";"";"144091.47";"";"04";"S";"841231";"860630";"16";"S";"861231";"940630";"";"0";"";
"AL";"3640500";"01";"36405";"00";"01";"27619";"0";"19830624";"";"274755.07";"";"04";"S";"831231";"850630";"16";"S";"851231";"930630";"";"0";"";
"AL";"3640600";"01";"36406";"00";"01";"27620";"0";"19821014";"";"30987.41";"";"04";"S";"821231";"840630";"16";"S";"841231";"920630";"";"1379.24";"";
"AL";"3641000";"01";"36410";"00";"01";"28202";"0";"19830627";"";"163200.38";"";"01";"S";"831231";"831231";"12";"S";"840630";"891231";"";"0";"";
"AL";"3641400";"01";"36414";"00";"01";"28403";"0";"19830728";"";"95028.07";"";"03";"S";"831231";"841231";"11";"S";"850630";"900630";"";"0";"";
"AL";"3641600";"01";"36416";"00";"01";"27636";"0";"19821119";"";"56743.12";"";"03";"S";"830630";"840630";"20";"S";"841231";"940630";"";"2636.33";"";
"AL";"3642000";"01";"36420";"00";"01";"28209";"0";"19830829";"";"207615.67";"";"02";"S";"831231";"840630";"12";"S";"841231";"900630";"";"0";"";
"AL";"3643200";"01";"36432";"00";"01";"27716";"0";"19840720";"";"253063.88";"";"04";"S";"841231";"860630";"12";"S";"861231";"920630";"";"0";"";
"AL";"3643600";"01";"36436";"00";"01";"28133";"0";"19830429";"";"43898.84";"";"03";"S";"831231";"841231";"16";"S";"850630";"921231";"";"1972";"";
"AL";"3644300";"01";"36443";"00";"01";"27935";"0";"19830930";"";"72303.97";"";"02";"S";"831231";"840630";"12";"S";"841231";"900630";"";"0";"";
"AL";"3644400";"01";"36444";"00";"01";"27778";"0";"19830214";"";"28766.65";"";"03";"S";"840630";"850630";"17";"S";"851231";"931231";"";"0";"";
"AL";"3644500";"01";"36445";"00";"01";"29111";"0";"19840330";"";"222076.47";"";"04";"S";"840630";"851231";"16";"S";"860630";"931231";"";"0";"";
"AL";"3644800";"01";"36448";"00";"01";"27657";"0";"19821209";"";"24273.47";"";"04";"S";"830630";"841231";"16";"S";"850630";"921231";"";"1080.31";"";
"AL";"3645600";"01";"36456";"00";"01";"28102";"0";"19830408";"";"129114.22";"";"05";"S";"830630";"850630";"11";"S";"851231";"901231";"";"0";"";
"AL";"3646000";"01";"36460";"00";"01";"29360";"0";"19831231";"";"65073.57";"";"04";"S";"840630";"851231";"12";"S";"860630";"911231";"";"0";"";
"AL";"3646100";"01";"36461";"00";"01";"29375";"0";"19840210";"";"177661.17";"";"02";"S";"840630";"841231";"12";"S";"850630";"901231";"";"0";"";
"AL";"3647100";"01";"36471";"00";"01";"27659";"0";"19821216";"";"12394.97";"";"01";"S";"830630";"830630";"8";"S";"831231";"870630";"";"0";"";
"AL";"3647500";"01";"36475";"00";"01";"27718";"0";"19820923";"";"191089.05";"";"00";"";"";"";"16";"S";"841231";"920630";"";"0";"";
"AL";"3647600";"01";"36476";"00";"01";"27952";"0";"19830408";"";"61974.83";"";"03";"S";"831231";"841231";"14";"S";"850630";"911231";"";"0";"";
"AL";"3647700";"02";"36477";"00";"02";"31702";"0";"19851210";"";"77468.53";"";"00";"";"";"";"12";"S";"871231";"930630";"";"0";"";
"AL";"3648000";"01";"36480";"00";"01";"27660";"0";"19820930";"";"85215.39";"";"04";"S";"821231";"840630";"26";"S";"841231";"970630";"";"4200.16";"";
"AL";"3648200";"01";"36482";"00";"01";"29235";"0";"19831229";"";"125499.03";"";"03";"S";"841231";"851231";"12";"S";"860630";"911231";"";"0";"";
"AL";"3648400";"01";"36484";"00";"01";"27922";"0";"19821228";"";"129114.22";"";"00";"";"";"";"12";"S";"850630";"901231";"";"0";"";
"AL";"3648700";"01";"36487";"00";"01";"29112";"0";"19840511";"";"76952.08";"";"01";"S";"841231";"841231";"12";"S";"850630";"901231";"";"0";"";
"AL";"3649400";"01";"36494";"00";"01";"27908";"0";"19830214";"";"158552.26999999999";"";"05";"S";"830630";"850630";"19";"S";"851231";"941231";"";"7358.04";"";
"AL";"3650200";"01";"36502";"00";"01";"26848";"0";"19820423";"";"27578.799999999999";"";"02";"S";"820630";"821231";"8";"S";"830630";"861231";"";"0";"";
"AL";"3650400";"01";"36504";"00";"01";"26847";"0";"19821229";"";"28405.13";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"3650800";"01";"36508";"00";"01";"26807";"0";"19820511";"";"33311.47";"";"01";"S";"821231";"821231";"12";"S";"830630";"881231";"";"0";"";
"AL";"3652700";"01";"36527";"00";"01";"27396";"0";"19830125";"";"77468.53";"";"02";"S";"830630";"831231";"4";"S";"840630";"851231";"";"0";"";
"AL";"3652800";"02";"36528";"00";"02";"27463";"0";"19820810";"";"179698.6";"";"02";"S";"821231";"830630";"10";"S";"831231";"880630";"";"7528.83";"";
"AL";"3652900";"01";"36529";"00";"01";"26593";"0";"19821124";"";"150288.95999999999";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"3653400";"01";"36534";"00";"01";"26978";"0";"19820923";"";"120334.46";"";"03";"S";"821231";"831231";"11";"S";"840630";"890630";"";"0";"";
"AL";"3655000";"01";"36550";"00";"01";"26812";"0";"19820804";"";"20916.5";"";"01";"S";"821231";"821231";"8";"S";"830630";"861231";"";"0";"";
"AL";"3655200";"01";"36552";"00";"01";"27073";"0";"19821020";"";"33569.699999999997";"";"01";"S";"830630";"830630";"11";"S";"831231";"881231";"";"0";"";
"AL";"3655500";"01";"36555";"00";"01";"28532";"0";"19840117";"";"52162.15";"";"03";"S";"840630";"850630";"11";"S";"851231";"901231";"";"0";"";
"AL";"3655800";"01";"36558";"00";"01";"26823";"0";"19820601";"";"7746.85";"";"01";"S";"821231";"821231";"8";"S";"830630";"861231";"";"0";"";
"AL";"3656400";"01";"36564";"00";"01";"27843";"0";"19830614";"";"239119.54";"";"04";"S";"831231";"850630";"10";"S";"851231";"900630";"";"0";"";
"AL";"3657400";"01";"36574";"00";"01";"27841";"0";"19831025";"";"206582.76";"";"00";"";"";"";"8";"S";"851231";"890630";"";"0";"";
"AL";"3658200";"01";"36582";"00";"01";"28507";"0";"19840731";"";"113620.52";"";"00";"";"";"";"14";"S";"870630";"931231";"";"0";"";
"AL";"3658400";"01";"36584";"00";"01";"27819";"0";"19830518";"";"54227.97";"";"02";"S";"831231";"840630";"9";"S";"841231";"881231";"";"0";"";
"AL";"3659500";"01";"36595";"00";"01";"27829";"0";"19840214";"";"175595.35";"";"00";"";"";"";"8";"S";"860630";"891231";"";"0";"";
"AL";"3659600";"01";"36596";"00";"01";"27268";"0";"19841120";"";"154937.07";"";"01";"S";"841231";"841231";"16";"S";"850630";"921231";"";"0";"";
"AL";"3660200";"01";"36602";"00";"01";"27395";"0";"19830530";"";"134278.79";"";"03";"S";"831231";"841231";"8";"S";"850630";"881231";"";"0";"";
"AL";"3661400";"01";"36614";"00";"01";"26841";"0";"19820601";"";"12394.97";"";"01";"S";"821231";"821231";"8";"S";"830630";"861231";"";"0";"";
"AL";"3662300";"01";"36623";"00";"01";"27092";"0";"19821105";"";"48030.49";"";"01";"S";"830630";"830630";"10";"S";"831231";"880630";"";"0";"";
"AL";"3662900";"01";"36629";"00";"01";"27813";"0";"19830727";"";"75402.710000000006";"";"03";"S";"831231";"841231";"11";"S";"850630";"900630";"";"0";"";
"AL";"3666500";"01";"36665";"00";"01";"27413";"0";"19821214";"";"85198.35";"";"01";"S";"830630";"830630";"12";"S";"831231";"890630";"";"3634.6";"";
"AL";"3666800";"01";"36668";"00";"01";"27964";"0";"19830913";"";"78501.45";"";"02";"S";"831231";"840630";"10";"S";"841231";"890630";"";"0";"";
"AL";"3668400";"01";"36684";"00";"01";"26834";"0";"19820426";"";"6817.23";"";"01";"S";"821231";"821231";"8";"S";"830630";"861231";"";"0";"";
"AL";"3670100";"01";"36701";"00";"01";"26836";"0";"19840620";"";"123949.66";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"3670700";"02";"36707";"00";"02";"28575";"0";"19841227";"";"113620.52";"";"02";"S";"850630";"851231";"9";"S";"860630";"900630";"";"0";"";
"AL";"3671400";"01";"36714";"00";"01";"26935";"0";"19820804";"";"14873.96";"";"01";"S";"821231";"821231";"8";"S";"830630";"861231";"";"0";"";
"AL";"3671800";"01";"36718";"00";"01";"28304";"0";"19831121";"";"129114.22";"";"03";"S";"840630";"850630";"8";"S";"851231";"890630";"";"0";"";
"AL";"3672400";"01";"36724";"00";"01";"28473";"0";"19840214";"";"79017.91";"";"01";"S";"841231";"841231";"12";"S";"850630";"901231";"";"0";"";
"AL";"3672500";"01";"36725";"00";"01";"28477";"0";"19831114";"";"41316.550000000003";"";"02";"S";"831231";"840630";"12";"S";"841231";"900630";"";"0";"";
"AL";"3672600";"01";"36726";"00";"01";"27459";"0";"19830427";"";"123949.66";"";"02";"S";"831231";"840630";"9";"S";"850630";"890630";"";"0";"";
"AL";"3673000";"01";"36730";"00";"01";"28646";"0";"19840203";"";"25822.84";"";"03";"S";"841231";"851231";"8";"S";"860630";"891231";"";"0";"";
"AL";"3674300";"01";"36743";"00";"01";"26953";"0";"19820601";"";"120850.91";"";"01";"S";"821231";"821231";"12";"S";"830630";"881231";"";"5257.89";"";
"AL";"3674400";"01";"36744";"00";"01";"27818";"0";"19831004";"";"258228.45";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"3675900";"01";"36759";"00";"01";"27415";"0";"19830215";"";"139959.82";"";"03";"S";"830630";"840630";"9";"S";"841231";"881231";"";"5869.96";"";
"AL";"3676600";"01";"36766";"00";"01";"27991";"0";"19830628";"";"106906.58";"";"03";"S";"831231";"841231";"10";"S";"850630";"891231";"";"0";"";
"AL";"3678300";"01";"36783";"00";"01";"27261";"0";"19821018";"";"20400.05";"";"01";"S";"830630";"830630";"12";"S";"831231";"890630";"";"0";"";
"AL";"3678700";"01";"36787";"00";"01";"26844";"0";"19821028";"";"80050.820000000007";"";"03";"S";"830630";"840630";"12";"S";"841231";"900630";"";"0";"";
"AL";"3679200";"01";"36792";"00";"01";"26931";"0";"19820804";"";"18075.990000000002";"";"01";"S";"821231";"821231";"8";"S";"830630";"861231";"";"0";"";
"AL";"3679500";"01";"36795";"00";"01";"26943";"0";"19821022";"";"25254.74";"";"02";"S";"830630";"831231";"8";"S";"840630";"871231";"";"0";"";
"AL";"3679600";"01";"36796";"00";"01";"26946";"0";"19821029";"";"23240.560000000001";"";"01";"S";"830630";"830630";"8";"S";"831231";"870630";"";"0";"";
"AL";"3679700";"01";"36797";"00";"01";"26947";"0";"19830923";"";"24789.93";"";"00";"";"";"";"8";"S";"840630";"871231";"";"0";"";
"AL";"3680400";"01";"36804";"00";"01";"28565";"0";"19840123";"";"155763.4";"";"04";"S";"840630";"851231";"9";"S";"860630";"900630";"";"0";"";
"AL";"3680800";"01";"36808";"00";"01";"26964";"0";"19821029";"";"19057.259999999998";"";"01";"S";"831231";"831231";"8";"S";"840630";"871231";"";"0";"";
"AL";"3680900";"01";"36809";"00";"01";"26965";"0";"19821213";"";"20141.82";"";"01";"S";"831231";"831231";"8";"S";"840630";"871231";"";"0";"";
"AL";"3681200";"01";"36812";"00";"01";"26966";"0";"19821213";"";"21691.19";"";"02";"S";"830630";"831231";"8";"S";"840630";"871231";"";"0";"";
"AL";"3681300";"01";"36813";"00";"01";"26967";"0";"19820831";"";"21691.19";"";"01";"S";"821231";"821231";"8";"S";"830630";"861231";"";"0";"";
"AL";"3681400";"01";"36814";"00";"01";"26968";"0";"19820830";"";"9218.76";"";"01";"S";"821231";"821231";"8";"S";"830630";"861231";"";"0";"";
"AL";"3681500";"01";"36815";"00";"01";"27281";"0";"19840727";"";"229823.32";"";"02";"S";"841231";"850630";"10";"S";"861231";"910630";"";"0";"";
"AL";"3682500";"02";"36825";"00";"02";"28509";"0";"19831130";"";"60425.46";"";"02";"S";"840630";"841231";"9";"S";"850630";"890630";"";"2475.0700000000002";"";
"AL";"3697600";"02";"36976";"00";"02";"28787";"0";"19830429";"";"112587.6";"";"04";"S";"830630";"841231";"16";"S";"850630";"921231";"";"5025.0600000000004";"";
"AL";"3700900";"01";"37009";"00";"01";"28391";"0";"19840224";"";"258228.45";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"3701500";"01";"37015";"00";"01";"27976";"0";"19821210";"";"21691.19";"";"02";"S";"830630";"831231";"8";"S";"840630";"871231";"";"0";"";
"AL";"3701500";"02";"37015";"00";"02";"30530";"0";"19850417";"";"12782.31";"";"00";"";"";"";"8";"S";"860630";"891231";"";"0";"";
"AL";"3701700";"01";"37017";"00";"01";"27405";"0";"19830624";"";"242734.74";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"3702000";"01";"37020";"00";"01";"27440";"0";"19830105";"";"50612.78";"";"02";"S";"830630";"831231";"12";"S";"840630";"891231";"";"2178.75";"";
"AL";"3702100";"01";"37021";"00";"01";"27076";"0";"19821029";"";"21691.19";"";"02";"S";"830630";"831231";"8";"S";"840630";"871231";"";"0";"";
"AL";"3702600";"01";"37026";"00";"01";"27392";"0";"19830214";"";"99676.18";"";"04";"S";"830630";"841231";"10";"S";"850630";"891231";"";"4212.1099999999997";"";
"AL";"3703200";"01";"37032";"00";"01";"28347";"0";"19830616";"";"7230.4";"";"00";"";"";"";"8";"S";"840630";"871231";"";"0";"";
"AL";"3703400";"01";"37034";"00";"01";"28152";"0";"19830616";"";"15545.35";"";"01";"S";"831231";"831231";"8";"S";"840630";"871231";"";"0";"";
"AL";"3703900";"01";"37039";"00";"01";"28140";"0";"19830421";"";"21691.19";"";"01";"S";"831231";"831231";"8";"S";"840630";"871231";"";"0";"";
"AL";"3704000";"01";"37040";"00";"01";"27838";"0";"19830228";"";"276820.90000000002";"";"03";"S";"830630";"840630";"11";"S";"841231";"891231";"";"0";"";
"AL";"3704500";"01";"37045";"00";"01";"28478";"0";"19831229";"";"44415.29";"";"01";"S";"840630";"840630";"12";"S";"841231";"900630";"";"0";"";
"AL";"3707700";"01";"37077";"00";"01";"27848";"0";"19821230";"";"31297.29";"";"01";"S";"831231";"831231";"8";"S";"840630";"871231";"";"0";"";
"AL";"3708900";"01";"37089";"00";"01";"28315";"0";"19830630";"";"151838.32999999999";"";"01";"S";"831231";"831231";"12";"S";"840630";"891231";"";"0";"";
"AL";"3709300";"01";"37093";"00";"01";"27804";"0";"19830511";"";"268557.59000000003";"";"02";"S";"831231";"840630";"10";"S";"841231";"890630";"";"11348.7";"";
"AL";"3709300";"01";"37093";"00";"01";"27804";"1";"19840727";"";"26339.3";"";"01";"S";"850630";"850630";"10";"S";"851231";"900630";"";"1026.51";"";
"AL";"3715600";"01";"37156";"00";"01";"27468";"0";"19821220";"";"32536.78";"";"01";"S";"831231";"831231";"8";"S";"840630";"871231";"";"0";"";
"AL";"3715700";"01";"37157";"00";"01";"28597";"0";"19840430";"";"50612.78";"";"00";"";"";"";"10";"S";"850630";"891231";"";"2088.19";"";
"AL";"3716600";"01";"37166";"00";"01";"27454";"0";"19821222";"";"21691.19";"";"01";"S";"831231";"831231";"8";"S";"840630";"871231";"";"0";"";
"AL";"3716800";"01";"37168";"00";"01";"27801";"0";"19821202";"";"18592.45";"";"01";"S";"831231";"831231";"8";"S";"840630";"871231";"";"0";"";
"AL";"3716900";"01";"37169";"00";"01";"27439";"0";"19830516";"";"27862.85";"";"01";"S";"831231";"831231";"15";"S";"840630";"910630";"";"0";"";
"AL";"3717300";"01";"37173";"00";"01";"28003";"0";"19821202";"";"23240.560000000001";"";"01";"S";"831231";"831231";"8";"S";"840630";"871231";"";"0";"";
"AL";"3717500";"01";"37175";"00";"01";"28008";"0";"19821202";"";"16888.14";"";"01";"S";"831231";"831231";"8";"S";"840630";"871231";"";"0";"";
"AL";"3717800";"01";"37178";"00";"01";"28571";"0";"19840228";"";"67810.789999999994";"";"02";"S";"840630";"841231";"10";"S";"850630";"891231";"";"2797.75";"";
"AL";"3718200";"01";"37182";"00";"01";"28004";"0";"19830428";"";"21226.38";"";"01";"S";"831231";"831231";"8";"S";"840630";"871231";"";"0";"";
"AL";"3718300";"01";"37183";"00";"01";"28002";"0";"19821223";"";"18592.45";"";"01";"S";"831231";"831231";"8";"S";"840630";"871231";"";"0";"";
"AL";"3719200";"01";"37192";"00";"01";"28522";"0";"19840604";"";"242734.74";"";"00";"";"";"";"14";"S";"870630";"931231";"";"0";"";
"AL";"3719600";"01";"37196";"00";"01";"27453";"0";"19830421";"";"11000.53";"";"01";"S";"831231";"831231";"8";"S";"840630";"871231";"";"0";"";
"AL";"3719800";"01";"37198";"00";"01";"28010";"0";"19821220";"";"13944.34";"";"01";"S";"831231";"831231";"8";"S";"840630";"871231";"";"0";"";
"AL";"3719900";"01";"37199";"00";"01";"28009";"0";"19821214";"";"13944.34";"";"02";"S";"830630";"831231";"8";"S";"840630";"871231";"";"0";"";
"AL";"3720000";"01";"37200";"00";"01";"28141";"0";"19830831";"";"24789.93";"";"01";"S";"831231";"831231";"8";"S";"840630";"871231";"";"0";"";
"AL";"3721000";"01";"37210";"00";"01";"28576";"0";"19840414";"";"82116.649999999994";"";"00";"";"";"";"16";"S";"860630";"931231";"";"0";"";
"AL";"3721700";"01";"37217";"00";"01";"27821";"0";"19850723";"";"95337.94";"";"02";"S";"851231";"860630";"12";"S";"861231";"920630";"";"0";"";
"AL";"3722100";"01";"37221";"00";"01";"28365";"0";"19830803";"";"48030.49";"";"02";"S";"831231";"840630";"10";"S";"841231";"890630";"";"0";"";
"AL";"3724000";"01";"37240";"00";"01";"28668";"0";"19850621";"";"103291.38";"";"03";"S";"851231";"861231";"12";"S";"870630";"921231";"";"0";"";
"AL";"3726000";"01";"37260";"00";"01";"28526";"0";"19831031";"";"69721.679999999993";"";"02";"S";"831231";"840630";"18";"S";"841231";"930630";"";"0";"";
"AL";"3726400";"01";"37264";"00";"01";"27814";"0";"19830406";"";"148739.59";"";"02";"S";"831231";"840630";"11";"S";"841231";"891231";"";"0";"";
"AL";"3727000";"01";"37270";"00";"01";"27470";"0";"19821213";"";"13169.65";"";"02";"S";"830630";"831231";"8";"S";"840630";"871231";"";"0";"";
"AL";"3727800";"01";"37278";"00";"01";"28613";"0";"19840313";"";"331462.03999999998";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"3727800";"01";"37278";"00";"01";"28613";"0";"19841211";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"3728300";"01";"37283";"00";"01";"27837";"0";"19830414";"";"114136.97";"";"01";"S";"831231";"831231";"12";"S";"840630";"891231";"";"0";"";
"AL";"3729100";"01";"37291";"00";"01";"28574";"0";"19840206";"";"253477.05";"";"02";"S";"840630";"841231";"10";"S";"850630";"891231";"";"10458";"";
"AL";"3729400";"01";"37294";"00";"01";"27090";"0";"19830429";"";"30987.41";"";"02";"S";"830630";"831231";"14";"S";"840630";"901231";"";"0";"";
"AL";"3729700";"01";"37297";"00";"01";"28621";"0";"19840627";"";"42246.17";"";"00";"";"";"";"9";"S";"850630";"890630";"";"0";"";
"AL";"3731100";"01";"37311";"00";"01";"27274";"0";"19821223";"";"134278.79";"";"01";"S";"830630";"830630";"14";"S";"831231";"900630";"";"0";"";
"AL";"3731600";"01";"37316";"00";"01";"27283";"0";"19820817";"";"723039.66";"";"04";"S";"821231";"840630";"7";"S";"860630";"890630";"";"0";"";
